#timestamp,LO_Frequency,Hit,StdDev 
1588590135.3,286046969.4,P
1588590155.1,286046969.8,P
1588590156.0,286046969.8,P
1588590175.8,286046970.5,Y
1588590195.7,286046998.8,P
1588590215.5,286046997.1,N
1588590235.4,286046997.7,N
1588590255.2,286046997.1,N
1588590275.0,286046994.9,N
1588590275.9,286046994.9,N
1588590295.8,286046997.7,N
1588590315.6,286046995.5,N
1588590335.4,286046995.2,N
1588590355.3,286046995.3,N
1588590375.1,286046995.6,N
1588590395.9,286046993.7,N
1588590415.7,286046992.9,N
1588590435.5,286046991.6,N
1588590455.4,286046989.7,N
1588590475.2,286046988.2,N
1588590495.0,286046985.7,N
1588590495.9,286046985.7,N
1588590515.8,286046988.0,N
1588590535.6,286046986.8,N
1588590555.5,286046984.8,N
1588590575.3,286046983.5,N
1588590595.1,286046983.5,N
1588590615.9,286046978.9,Y
1588590635.7,286046988.8,P
1588590655.5,286046989.4,P
1588590675.4,286046990.0,P
1588590695.2,286046989.5,Y
1588590715.1,286047001.1,P
1588590716.0,286047001.1,N
1588590735.8,286046998.1,N
1588590755.6,286047000.7,N
1588590775.5,286047001.0,N
1588590795.3,286047000.3,N
1588590815.2,286047000.0,N
1588590835.9,286046998.5,N
1588590855.7,286046997.0,N
1588590875.6,286046996.8,N
1588590895.4,286046997.9,N
1588590915.2,286046997.2,N
1588590935.1,286046993.5,N
1588590936.0,286046993.5,N
1588590955.8,286046995.2,N
1588590975.7,286046995.9,N
1588590995.5,286046996.4,N
1588591015.3,286046996.1,N
1588591035.2,286046995.3,N
1588591055.0,286046995.0,N
1588591055.9,286046995.0,N
1588591075.7,286046996.2,N
1588591095.6,286046994.8,N
1588591115.4,286046994.1,N
1588591135.3,286046992.3,N
1588591155.1,286046990.2,Y
1588591175.8,286046996.2,P
1588591195.7,286046993.3,P
1588591215.5,286046996.0,N
1588591235.4,286046994.4,Y
1588591255.2,286046996.7,P
1588591275.0,286046995.1,P
1588591275.9,286046995.1,P
1588591295.8,286046996.0,Y
1588591315.6,286046996.9,P
1588591335.4,286046996.9,P
1588591355.3,286046997.3,P
1588591375.1,286046997.3,Y
1588591395.9,286046999.9,P
1588591415.7,286047000.5,N
1588591435.5,286047000.4,N
1588591455.4,286047000.3,N
1588591475.2,286047002.8,N
1588591495.1,286047002.4,N
1588591496.0,286047002.4,N
1588591515.8,286047000.4,N
1588591535.6,286047000.5,N
1588591555.5,286047000.5,N
1588591575.3,286047001.1,N
1588591595.1,286047001.0,N
1588591615.9,286047000.5,N
1588591635.7,286046998.5,N
1588591655.6,286047001.2,N
1588591675.4,286047001.2,N
1588591695.2,286046998.6,N
1588591715.1,286046998.8,N
1588591716.0,286046998.8,N
1588591735.8,286046997.9,N
1588591755.7,286046996.3,N
1588591775.5,286046994.4,Y
1588591795.3,286046994.4,P
1588591815.2,286046993.0,N
1588591835.0,286046992.3,N
1588591835.9,286046992.3,N
1588591855.7,286046992.8,N
1588591875.6,286046992.7,N
1588591895.4,286046993.2,N
1588591915.3,286046993.0,N
1588591935.1,286046988.6,Y
1588591955.8,286046993.7,P
1588591975.7,286046994.0,P
1588591995.5,286046994.2,P
1588592015.4,286046994.7,Y
1588592035.2,286046998.9,P
1588592055.0,286046999.1,N
1588592055.9,286046999.1,N
1588592075.8,286046999.2,N
1588592095.6,286046996.6,N
1588592115.4,286046997.3,N
1588592135.3,286046997.2,N
1588592155.1,286046997.8,N
1588592175.9,286046997.4,N
1588592195.7,286046995.4,Y
1588592215.5,286046998.2,P
1588592235.4,286046998.8,P
1588592255.2,286046996.7,P
1588592275.1,286046996.6,Y
1588592276.0,286046996.6,P
1588592295.8,286047000.2,N
1588592315.6,286047000.6,N
1588592335.5,286047000.5,N
1588592355.3,286047000.6,N
1588592375.1,286047000.7,N
1588592395.9,286047000.3,N
1588592415.7,286047000.3,N
1588592435.6,286046998.7,N
1588592455.4,286046996.8,N
1588592475.2,286046997.9,N
1588592495.1,286046996.3,N
1588592496.0,286046996.3,N
1588592515.8,286046995.5,N
1588592535.7,286046999.2,N
1588592555.5,286047000.5,N
1588592575.3,286047000.8,N
1588592595.2,286046998.9,N
1588592615.0,286046998.3,N
1588592615.9,286046998.3,N
1588592635.8,286046997.9,N
1588592655.6,286046996.2,N
1588592675.4,286046993.9,Y
1588592695.3,286046996.4,P
1588592715.1,286046996.3,P
1588592735.8,286046997.5,N
1588592755.7,286046998.9,N
1588592775.5,286047000.6,N
1588592795.4,286047000.0,N
1588592815.2,286047001.2,N
1588592835.0,286047000.6,N
1588592835