#timestamp,LO_Frequency,Hit,StdDev 
1529686815.2,286047000.7,N
1529686835.0,286046998.1,N
1529686835.9,286046998.1,N
1529686855.8,286047001.2,N
1529686875.6,286047002.0,N
1529686895.1,286047002.8,N
1529686915.9,286046999.8,N
1529686935.7,286047001.0,N
1529686955.6,286047001.4,N
1529686975.4,286047002.1,N
1529686995.2,286047003.9,N
1529687015.1,286047004.3,N
1529687016.0,286047004.3,N
1529687035.8,286047002.5,N
1529687055.6,286047003.1,N
1529687075.5,286047004.7,N
1529687095.3,286047005.5,N
1529687115.2,286047001.5,N
1529687135.9,286047001.4,N
1529687155.7,286047002.1,N
1529687175.6,286047002.0,N
1529687195.4,286047003.2,N
1529687215.2,286047005.8,Y
1529687235.1,286047001.4,P
1529687236.0,286047001.4,P
1529687255.8,286046999.9,N
1529687275.7,286046999.9,N
1529687295.5,286047000.2,N
1529687315.3,286047000.2,N
1529687335.2,286046999.9,N
1529687355.0,286047000.1,N
1529687355.9,286047000.1,N
1529687375.7,286047000.0,N
1529687395.6,286047000.2,N
1529687415.4,286047000.2,N
1529687435.3,286046998.4,N
1529687455.1,286047000.5,N
1529687456.0,286047000.5,N
1529687475.8,286047000.9,N
1529687495.7,286047000.3,N
1529687515.5,286047000.4,N
1529687535.3,286046999.8,N
1529687555.2,286047003.8,Y
1529687575.0,286047001.4,P
1529687575.9,286047001.4,N
1529687595.8,286047002.5,P
1529687615.6,286047002.4,Y
1529687635.4,286046998.5,P
1529687655.3,286046999.1,N
1529687675.1,286046998.2,N
1529687695.9,286046998.5,N
1529687715.7,286047002.6,N
1529687735.5,286047002.8,N
1529687755.4,286047002.6,N
1529687775.2,286047002.7,N
1529687795.1,286047002.6,N
1529687796.0,286047002.6,N
1529687815.8,286047004.0,N
1529687835.6,286047001.5,N
1529687855.5,286046999.7,N
1529687875.3,286047000.3,N
1529687895.2,286047001.2,N
1529687915.9,286047000.5,N
1529687935.7,286047000.0,N
1529687955.6,286046999.9,N
1529687975.4,286047000.0,N
1529687995.2,286046999.9,N
1529688015.1,286047000.0,N
1529688016.0,286047000.0,N
1529688035.8,286047002.1,N
1529688055.7,286047000.5,N
1529688075.5,286047000.8,N
1529688095.3,286046999.7,N
1529688115.2,286046999.8,N
1529688135.0,286047003.9,N
1529688135.9,286047003.9,N
1529688155.8,286047006.0,Y
1529688175.6,286047001.3,P
1529688195.4,286047004.0,P
1529688215.3,286047002.2,N
1529688235.1,286047001.8,N
1529688255.8,286047001.4,N
1529688275.7,286047004.2,Y
1529688295.5,286047002.4,P
1529688315.4,286047002.8,P
1529688335.2,286047002.8,P
1529688355.0,286047000.7,N
1529688355.9,286047000.7,N
1529688375.8,286047000.7,N
1529688395.6,286046999.0,N
1529688415.4,286047000.9,N
1529688435.3,286047000.4,N
1529688455.1,286047000.4,N
1529688475.9,286047001.1,N
1529688495.7,286047000.8,N
1529688515.5,286047000.0,N
1529688535.4,286047000.2,N
1529688555.2,286047002.8,N
1529688575.0,286047000.7,N
1529688575.9,286047000.7,N
1529688595.8,286046998.4,N
1529688615.6,286047001.0,N
1529688635.5,286047002.6,N
1529688655.3,286047004.3,Y
1529688675.1,286047000.1,P
1529688695.9,286047002.3,P
1529688715.7,286047003.8,P
1529688735.6,286047001.8,N
1529688755.4,286047000.4,N
1529688775.2,286047000.1,N
1529688795.1,286047002.2,N
1529688796.0,286047002.2,N
1529688815.8,286047002.4,N
1529688835.6,286047001.6,N
1529688855.5,286047001.7,N
1529688875.3,286047004.2,Y
1529688895.2,286047001.9,P
1529688915.9,286047000.0,N
1529688935.7,286047001.2,N
1529688955.6,286046998.1,N
1529688975.4,286047000.2,N
1529688995.3,286047002.6,N
1529689015.1,286047003.5,N
1529689016.0,286047003.5,N
1529689035.8,286047000.2,N
1529689055.7,286046999.4,N
1529689075.5,286047001.2,N
1529689095.4,286047000.0,N
1529689115.2,286046999.1,N
1529689135.0,286047002.1,N
1529689135.9,286047002.1,N
1529689155.8,286047002.4,N
1529689175.6,286047001.1,N
1529689195.4,286046998.7,N
1529689215.3,286046999.2,N
1529689235.1,286046998.5,N
1529689255.9,286046998.7,N
1529689275.7,286046999.8,N
1529689295.5,286046999.9,N
1529689315.4,286046999.8,N
1529689335.2,286047000.3,N
1529689355.0,286047001.0,N
1529689355.9,286047001.0,N
1529689375.8,286047000.1,N
1529689395.6,286046999.4,N
1529689415.5,286046998.6,N
1529689435.3,286046998.2,N
1529689455.1,286046999.3,N
1529689475.9,286046998.5,N
1529689495.7,286046999.3,N
1529689515.6,286046998.1,N
1529689535.4,286047000.1,N
1529689555.2,286047000.6,N
1529689575.1,286046999.9,N
1529689576.0,286046999.9,N
1529689595.8,286047002.4,N
1529689615.6,286047002.1,N
1529689635.5,286047000.7,N
1529689655.3,286047000.8,N
1529689675.2,286046998.4,N
1529689695.9,286046996.7,N
1529689715.7,286047001.1,N
1529689735.6,286047001.0,N
1529689755.4,286046998.7,N
1529689775.2,286046999.9,N
1529689795.1,286047000.6,N
1529689796.0,286047000.6,N
1529689815.8,286046999.6,N
1529689835.7,286046999.4,N
1529689855.5,286046999.3,N
1529689875.3,286046998.6,N
1529689895.2,286046999.3,N
1529689915.0,286046996.5,N
1529689915.9,286046996.5,N
1529689935.8,286046996.5,N
1529689955.6,286046999.6,N
1529689975.4,286046996.9,N
1529689995.3,286046996.8,N
1529690015.1,286046999.0,N
1529690035.8,286046996.6,N
1529690055.7,286046999.3,N
1529690075.5,286046999.5,N
1529690095.4,286046997.0,N
1529690115.2,286046999.1,N
1529690135.0,286046996.5,N
1529690135.9,286046996.5,N
1529690155.8,286046996.5,N
1529690175.6,286046997.0,N
1529690195.4,286046997.7,N
1529690215.3,286046997.0,N
1529690235.1,286046999.6,N
1529690255.9,286046999.9,N
1529690275.7,286046998.9,N
1529690295.5,286046998.9,N
1529690315.4,286046998.3,N
1529690335.2,286046999.3,N
1529690355.0,286046999.0,N
1529690355.9,286046999.0,N
1529690375.8,286046996.8,N
1529690395.6,286046996.6,N
