#timestamp,LO_Frequency,Hit,StdDev 
1558684815.8,286046998.2,N
1558684835.7,286047000.3,N
1558684855.5,286046998.8,N
1558684875.3,286046998.5,N
1558684895.2,286047000.6,N
1558684915.0,286047000.1,N
1558684915.9,286047000.1,N
1558684935.8,286047001.2,N
1558684955.6,286046998.4,N
1558684975.4,286046998.8,N
1558684995.3,286046998.9,N
1558685015.1,286047000.8,N
1558685035.8,286047004.0,Y
1558685055.7,286047003.9,P
1558685075.5,286047001.8,N
1558685095.4,286047001.4,N
1558685115.2,286047001.3,N
1558685135.0,286047001.4,N
1558685135.9,286047001.4,N
1558685155.8,286047006.0,Y
1558685175.6,286047002.0,P
1558685195.5,286047000.4,N
1558685215.3,286046998.1,N
1558685235.1,286046998.6,N
1558685255.9,286046997.2,N
1558685275.7,286046998.5,N
1558685295.5,286046997.8,N
1558685315.4,286046997.4,N
1558685335.2,286046997.1,N
1558685355.1,286046995.1,N
1558685356.0,286046995.1,N
1558685375.8,286046996.7,N
1558685395.6,286046995.1,N
1558685415.5,286046996.2,N
1558685435.3,286046999.6,N
1558685455.2,286046998.6,N
1558685475.9,286046999.4,N
1558685495.7,286046997.3,N
1558685515.6,286046997.7,N
1558685535.4,286046997.3,N
1558685555.2,286046999.4,N
1558685575.1,286046999.3,N
1558685576.0,286046999.3,N
1558685595.8,286046999.0,N
1558685615.7,286046999.2,N
1558685635.5,286046998.8,N
1558685655.3,286047000.5,N
1558685675.2,286047000.2,N
1558685695.0,286046998.8,N
1558685695.9,286046998.8,N
1558685715.8,286047000.6,N
1558685735.6,286047004.0,N
1558685755.4,286047002.9,N
1558685775.3,286047004.4,N
1558685795.1,286047002.7,N
1558685815.9,286046999.3,N
1558685835.7,286046998.1,N
1558685855.5,286046996.6,N
1558685875.4,286046998.6,N
1558685895.2,286047002.7,N
1558685915.0,286046998.2,N
1558685915.9,286046998.2,N
1558685935.8,286046998.2,N
1558685955.6,286046999.3,N
1558685975.5,286046997.7,N
1558685995.3,286046997.2,N
1558686015.1,286046997.0,N
1558686035.9,286046999.3,N
1558686055.7,286046998.9,N
1558686075.5,286046998.3,N
1558686095.4,286046998.4,N
1558686115.2,286046998.9,N
1558686135.0,286047000.4,N
1558686136.0,286047000.4,N
1558686155.8,286046998.5,N
1558686175.6,286046998.7,N
1558686195.5,286046999.4,N
1558686215.3,286046998.6,N
1558686235.1,286047000.1,N
1558686255.9,286047000.9,N
1558686275.7,286047000.8,N
1558686295.6,286046999.8,N
1558686315.4,286046999.7,N
1558686335.2,286047000.7,N
1558686355.1,286046998.9,N
1558686356.0,286046998.9,N
1558686375.8,286046999.8,N
1558686395.5,286047001.7,N
1558686415.4,286047003.4,N
1558686435.2,286047005.7,Y
1558686455.0,286047004.3,P
1558686475.3,286047006.0,N
1558686495.2,286047004.3,N
1558686515.0,286047001.6,N
1558686515.9,286047001.6,N
1558686535.8,286047003.8,N
1558686555.6,286047001.3,N
1558686575.4,286046998.1,N
1558686595.3,286046999.2,N
1558686615.1,286046998.1,N
1558686635.8,286046999.8,N
1558686655.7,286047001.3,N
1558686675.5,286047004.3,N
1558686695.4,286047001.6,N
1558686715.2,286047002.2,N
1558686735.0,286047000.4,N
1558686735.9,286047000.4,N
1558686755.8,286047000.2,N
1558686775.6,286047000.9,N
1558686795.4,286047001.2,N
1558686815.3,286046999.1,N
1558686835.1,286047000.5,N
1558686855.9,286046998.1,N
1558686875.7,286047000.7,N
1558686895.5,286047002.8,N
1558686915.4,286047000.3,N
1558686935.2,286046998.5,N
1558686955.1,286046998.5,N
1558686956.0,286046998.5,N
1558686975.8,286046996.5,N
1558686995.6,286047000.7,N
1558687015.5,286047001.2,N
1558687035.3,286047001.1,N
1558687055.1,286046998.5,N
1558687075.9,286046998.6,N
1558687095.7,286046999.6,N
1558687115.6,286046996.9,N
1558687135.4,286046998.4,N
1558687155.2,286046998.2,N
1558687175.1,286046999.8,N
1558687176.0,286046999.8,N
1558687195.8,286047004.2,N
1558687215.7,286047002.5,N
1558687235.8,286047001.6,N
1558687255.6,286047004.4,N
1558687275.5,286047001.3,N
1558687295.3,286047003.3,N
1558687315.2,286047001.4,N
1558687335.9,286047005.5,N
1558687355.7,286047005.7,N
1558687375.6,286047007.6,Y
1558687395.4,286047006.7,P
1558687415.3,286047005.7,N
1558687435.1,286047004.4,N
1558687436.0,286047004.4,N
1558687455.8,286047002.6,N
1558687475.7,286047000.7,N
1558687495.5,286047001.2,N
1558687515.3,286047001.3,N
1558687535.2,286047002.1,N
1558687555.0,286047001.7,N
1558687555.9,286047001.7,N
1558687575.8,286047001.8,N
1558687595.7,286047002.4,N
1558687615.5,286047002.9,N
1558687635.3,286047004.3,N
1558687655.2,286047005.5,Y
1558687675.0,286047002.0,P
1558687675.9,286047002.0,P
1558687695.8,286047000.4,N
1558687715.6,286046999.6,N
1558687735.4,286047001.2,N
1558687755.3,286046999.2,N
1558687775.1,286046998.7,N
1558687795.8,286046998.4,N
1558687815.7,286047001.2,N
1558687835.5,286047002.5,N
1558687855.3,286047001.6,N
1558687875.2,286047004.2,N
1558687895.0,286047004.4,N
1558687895.9,286047004.4,N
1558687915.8,286047001.7,N
1558687935.6,286047001.0,N
1558687955.4,286047000.4,N
1558687975.3,286047002.7,N
1558687995.1,286047000.0,N
1558688015.9,286047000.0,N
1558688035.7,286047000.8,N
1558688055.5,286047000.8,N
1558688075.4,286047001.0,N
1558688095.2,286047000.7,N
1558688115.0,286047001.1,N
1558688115.9,286047001.1,N
1558688135.0,286047001.0,N
1558688135.9,286047001.0,N
1558688155.8,286047000.0,N
1558688175.6,286046998.2,N
1558688195.4,286046999.5,N
1558688215.3,286046997.0,N
1558688235.1,286046996.8,N
1558688255.8,286046997.1,N
1558688275.7,286046999.2,N
1558688295.5,286046998.5,N
1558688315.4,286047000.8,N
1558688335.2,286046999.8,N
1558688355.0,286047002.3,N
1558688355.9,286047002.3,N
1558688375.8,286047000.9,N
1558688395.6,286047001.0,N
