#timestamp,LO_Frequency,Hit,StdDev 
1672581615.9,286047002.2,N
1672581635.7,286047004.4,Y
1672581655.5,286047001.8,P
1672581675.4,286047004.0,P
1672581695.2,286047004.1,N
1672581715.0,286047003.5,N
1672581715.9,286047003.5,N
1672581735.8,286047004.8,Y
1672581755.6,286047000.8,P
1672581775.4,286046999.3,N
1672581795.3,286046998.2,N
1672581815.1,286046998.6,N
1672581835.8,286046998.7,N
1672581855.7,286046997.6,N
1672581875.5,286046993.4,Y
1672581895.3,286046997.7,P
1672581915.2,286046997.9,N
1672581935.0,286046997.3,P
1672581935.9,286046997.3,Y
1672581955.7,286046998.3,P
1672581975.6,286046998.7,P
1672581995.4,286046998.7,P
1672582015.2,286047000.2,N
1672582035.1,286046998.5,N
1672582036.0,286046998.5,N
1672582055.8,286046999.9,N
1672582075.6,286047001.5,N
1672582095.5,286047002.6,N
1672582115.3,286047002.1,N
1672582135.1,286047002.5,N
1672582155.9,286047002.5,N
1672582175.7,286047002.3,N
1672582195.5,286047002.0,N
1672582215.4,286047001.9,N
1672582235.2,286046999.8,N
1672582255.0,286047002.2,N
1672582256.0,286047002.2,N
1672582275.8,286047002.2,N
1672582295.6,286047002.5,N
1672582315.5,286047002.8,N
1672582335.3,286047000.1,N
1672582355.1,286047001.0,N
1672582375.9,286047002.6,N
1672582395.7,286047002.2,N
1672582415.5,286047000.1,N
1672582435.3,286046998.8,N
1672582455.2,286046998.1,N
1672582475.0,286046998.4,N
1672582475.9,286046998.4,N
1672582495.8,286046999.2,N
1672582515.6,286047000.0,N
1672582535.4,286047002.1,N
1672582555.3,286046999.9,N
1672582575.1,286047001.0,N
1672582576.0,286047001.0,N
1672582595.8,286046997.0,N
1672582615.7,286046996.7,N
1672582635.5,286046996.5,N
1672582685.3,286046996.6,E
1672582695.2,286046999.0,N
1672582715.1,286047003.2,P
1672582716.0,286047003.2,N
1672582735.8,286047004.1,N
1672582755.6,286047005.6,N
1672582775.5,286047002.9,N
1672582795.3,286047005.6,N
1672582815.1,286047003.8,N
1672582835.9,286047003.4,N
1672582855.7,286047001.6,N
1672582875.6,286047001.3,N
1672582895.4,286047004.5,N
1672582915.2,286047004.0,N
1672582935.1,286047004.3,N
1672582936.0,286047004.3,N
1672582955.8,286047005.3,Y
1672582975.6,286047000.8,P
1672582995.5,286046998.2,N
1672583015.3,286046998.7,N
1672583035.1,286046998.4,N
1672583055.9,286046998.9,N
1672583075.7,286046998.2,N
1672583095.5,286047002.8,N
1672583115.4,286047001.2,N
1672583135.2,286046998.2,N
1672583155.0,286047001.2,N
1672583155.9,286047001.2,N
1672583175.8,286046998.7,N
1672583195.6,286047000.6,N
1672583215.4,286046999.6,N
1672583235.3,286046997.1,N
1672583255.1,286047000.8,N
1672583256.0,286047000.8,N
1672583275.8,286047000.9,N
1672583295.7,286046999.3,N
1672583315.5,286046998.9,N
1672583335.3,286046996.5,N
1672583355.2,286046998.6,N
1672583375.9,286047002.6,N
1672583395.7,286046998.5,N
1672583415.6,286046998.6,N
1672583435.4,286046998.8,N
1672583455.2,286046998.4,N
1672583475.1,286046999.2,N
1672583476.0,286046999.2,N
1672583495.8,286046999.2,N
1672583515.6,286046999.1,N
1672583535.5,286046997.1,N
1672583555.3,286046997.5,N
1672583575.1,286046993.4,Y
1672583595.9,286046995.5,P
1672583615.7,286046995.8,N
1672583635.5,286046995.8,N
1672583655.4,286046995.3,N
1672583675.2,286046997.2,N
1672583695.0,286046995.6,Y
1672583696.0,286046995.6,P
1672583715.8,286047000.8,N
1672583735.6,286047002.8,N
1672583755.5,286047002.6,N
1672583775.3,286046999.8,N
1672583795.1,286046999.1,N
1672583815.9,286046998.9,N
1672583835.7,286046996.7,N
1672583855.5,286046999.3,N
1672583875.4,286046999.3,N
1672583895.2,286046999.3,N
1672583915.0,286046999.1,N
1672583915.9,286046999.1,N
1672583935.8,286046999.9,N
1672583955.6,286047002.7,N
1672583975.4,286047000.9,N
1672583995.3,286047000.2,N
1672584015.1,286046999.1,N
1672584016.0,286046999.1,N
1672584035.8,286046999.0,N
1672584055.7,286046999.3,N
1672584075.5,286047000.0,N
1672584095.3,286046998.2,N
1672584115.2,286046998.9,N
1672584135.9,286047002.3,N
1672584155.7,286047004.3,N
1672584175.6,286047004.2,N
1672584195.4,286047002.3,N
1672584215.2,286047001.8,N
1672584235.1,286047002.3,N
1672584236.0,286047002.3,N
1672584255.8,286047002.8,N
1672584275.6,286047001.7,N
1672584295.5,286047003.0,N
1672584315.3,286047003.3,N
1672584335.1,286047004.4,N
1672584355.9,286047001.8,N
1672584375.7,286047001.3,N
1672584395.5,286046999.7,N
1672584415.4,286047000.2,N
1672584435.2,286047001.6,N
1672584455.0,286047000.2,N
1672584455.9,286047000.2,N
1672584475.8,286047000.3,N
1672584495.6,286047001.2,N
1672584515.4,286047002.7,N
1672584535.3,286047001.9,N
1672584555.1,286047002.5,N
1672584556.0,286047002.5,N
1672584575.8,286047002.5,N
1672584595.7,286047001.8,N
1672584615.5,286047002.6,N
1672584635.3,286047002.7,N
1672584655.2,286047001.2,N
1672584675.9,286047002.1,N
1672584695.7,286047002.7,N
1672584715.6,286047000.0,N
1672584735.4,286046999.5,N
1672584755.2,286046997.7,N
1672584775.1,286046997.8,N
1672584776.0,286046997.8,N
1672584795.8,286046995.3,N
1672584815.6,286046997.0,N
1672584835.5,286046997.0,N
1672584855.3,286046999.0,N
1672584875.1,286047000.7,N
1672584895.9,286046999.1,N
1672584915.7,286046997.3,N
1672584935.5,286046999.0,N
1672584955.4,286046998.9,N
1672584975.2,286046998.8,N
1672584995.0,286046998.4,N
1672584995.9,286046998.4,N
1672585015.8,286046996.6,N
1672585035.6,286046994.9,N
1672585055.4,286046997.8,N
1672585075.3,286047000.7,N
1672585095.1,286046998.5,N
1672585115.8,286047000.9,N
1672585135.7,286046996.8,N
1672585155.5,286046995.2,N
1672585175.3,286046997.6,N
1672585195.2,286046996.1,N
