#timestamp,LO_Frequency,Hit 
1501700415.9,286047054.0,N
1501700435.7,286047053.2,N
1501700455.5,286047052.9,N
1501700475.4,286047053.3,N
1501700495.2,286047055.1,N
1501700515.0,286047054.6,N
1501700515.9,286047054.6,N
1501700535.8,286047060.8,N
1501700555.6,286047065.0,N
1501700575.4,286047068.9,N
1501700595.3,286047072.3,N
1501700615.1,286047078.7,N
1501700616.0,286047078.7,N
1501700635.8,286047078.4,N
1501700655.7,286047081.1,N
1501700675.5,286047084.3,N
1501700695.3,286047085.0,N
1501700715.1,286047084.1,N
1501700735.9,286047080.7,N
1501700755.7,286047080.3,N
1501700775.5,286047083.8,N
1501700795.4,286047083.1,N
1501700815.2,286047082.6,N
1501700835.0,286047079.9,N
1501700835.9,286047079.9,N
1501700855.8,286047079.8,N
1501700875.6,286047083.9,N
1501700895.4,286047085.8,N
1501700915.3,286047087.5,N
1501700935.1,286047090.7,N
1501700936.0,286047090.7,N
1501700955.8,286047089.7,N
1501700975.7,286047091.5,N
1501700995.5,286047091.3,N
1501701015.3,286047091.4,N
1501701035.1,286047091.2,N
1501701055.9,286047091.6,N
1501701075.7,286047091.0,N
1501701095.5,286047092.4,N
1501701115.4,286047093.5,N
1501701135.2,286047092.8,N
1501701155.0,286047095.1,N
1501701155.9,286047095.1,N
1501701175.8,286047092.6,N
1501701195.6,286047091.1,N
1501701215.4,286047092.4,N
1501701235.3,286047092.4,N
1501701255.1,286047094.0,N
1501701256.0,286047094.0,N
1501701275.8,286047092.2,N
1501701295.7,286047091.4,N
1501701315.5,286047093.3,N
1501701335.3,286047094.9,N
1501701355.1,286047096.9,N
1501701375.9,286047094.8,N
1501701395.7,286047094.1,N
1501701415.5,286047096.1,N
1501701435.4,286047098.7,N
1501701455.2,286047097.1,N
1501701475.0,286047095.7,N
1501701475.9,286047095.7,N
1501701495.8,286047099.9,N
1501701515.6,286047099.7,N
1501701535.4,286047098.2,N
1501701555.3,286047100.9,N
1501701575.1,286047105.2,N
1501701576.0,286047105.2,N
1501701595.8,286047102.7,N
1501701615.7,286047100.5,N
1501701635.5,286047101.2,N
1501701655.3,286047104.7,N
1501701675.1,286047108.2,N
1501701695.9,286047110.0,N
1501701715.7,286047105.4,N
1501701735.5,286047104.5,N
1501701755.4,286047102.4,N
1501701775.2,286047101.5,N
1501701795.0,286047098.2,N
1501701795.9,286047098.2,N
1501701815.8,286047097.0,N
1501701835.6,286047091.2,N
1501701855.4,286047091.8,N
1501701875.3,286047090.4,N
1501701895.1,286047086.1,N
1501701896.0,286047086.1,N
1501701915.8,286047085.9,N
1501701935.7,286047083.9,N
1501701955.5,286047084.0,N
1501701975.3,286047082.1,N
1501701995.1,286047080.0,N
1501702015.9,286047081.0,N
1501702035.7,286047078.5,N
1501702055.5,286047076.6,N
1501702075.4,286047079.1,N
1501702095.2,286047077.3,N
1501702115.0,286047075.2,N
1501702115.9,286047075.2,N
1501702135.8,286047075.1,N
1501702155.6,286047075.7,N
1501702175.4,286047075.1,N
1501702195.3,286047074.4,N
1501702215.1,286047072.6,N
1501702216.0,286047072.6,N
1501702235.8,286047073.0,N
1501702255.7,286047070.9,N
1501702275.5,286047071.3,N
1501702295.3,286047070.5,N
1501702315.1,286047073.2,N
1501702335.9,286047073.2,N
1501702355.7,286047070.6,N
1501702375.5,286047070.8,N
1501702395.4,286047070.8,N
1501702415.2,286047070.4,N
1501702435.0,286047072.5,N
1501702435.9,286047072.5,N
1501702455.8,286047072.7,N
1501702475.6,286047073.2,N
1501702495.4,286047073.0,N
1501702515.2,286047073.1,N
1501702535.1,286047073.1,N
1501702536.0,286047073.1,N
1501702555.8,286047070.4,N
1501702575.6,286047070.8,N
1501702595.5,286047073.0,N
1501702615.3,286047072.3,N
1501702635.1,286047072.6,N
1501702655.9,286047074.8,N
1501702675.7,286047074.7,N
1501702695.5,286047074.6,N
1501702715.4,286047073.8,N
1501702735.2,286047077.5,N
1501702755.0,286047075.1,N
1501702755.9,286047075.1,N
1501702775.7,286047076.1,N
1501702795.6,286047074.9,N
1501702815.4,286047077.2,N
1501702835.2,286047079.6,N
1501702855.1,286047078.4,N
1501702856.0,286047078.4,N
1501702875.8,286047078.9,N
1501702895.6,286047078.8,N
1501702915.5,286047078.5,N
1501702935.3,286047080.7,N
1501702955.1,286047079.2,N
1501702975.9,286047077.2,N
1501702995.7,286047078.9,N
1501703015.5,286047078.2,N
1501703035.4,286047080.1,N
1501703055.2,286047078.1,N
1501703075.0,286047076.8,N
1501703075.9,286047076.8,N
1501703095.7,286047076.7,N
1501703115.6,286047077.0,N
1501703135.4,286047077.0,N
1501703155.2,286047078.8,N
1501703175.1,286047081.1,N
1501703176.0,286047081.1,N
1501703195.8,286047080.7,N
1501703215.6,286047081.1,N
1501703235.5,286047081.1,N
1501703255.3,286047079.0,N
1501703275.1,286047079.5,N
1501703295.9,286047079.3,N
1501703315.7,286047081.2,N
1501703335.5,286047078.8,N
1501703355.3,286047077.7,N
1501703375.2,286047077.8,N
1501703395.9,286047077.2,N
1501703415.7,286047076.8,N
1501703435.6,286047077.1,N
1501703455.4,286047077.8,N
1501703475.2,286047075.4,N
1501703495.1,286047075.1,N
1501703496.0,286047075.1,N
1501703515.8,286047077.9,N
1501703535.6,286047077.7,N
1501703555.4,286047077.0,N
1501703575.3,286047079.6,N
1501703595.1,286047079.0,N
1501703615.8,286047081.2,N
1501703635.7,286047078.5,N
1501703655.5,286047079.1,N
1501703675.3,286047076.9,N
1501703695.2,286047079.1,N
1501703715.9,286047076.5,N
1501703735.7,286047079.6,N
1501703755.6,286047079.2,N
1501703775.4,286047076.7,N
1501703795.2,286047078.7,N
1501703815.0,286047080.1,N
1501703816.0,286047080.1,N
1501703835.8,286047079.8,N
1501703855.6,286047078.6,N
1501703875.4,286047078.3,N
1501703895.3,286047080.6,N
1501703915.1,286047082.8,N
1501703935.8,286047081.4,N
1501703955.7,286047081.8,N
1501703975.5,286047081.3,N
1501703995.3,286047081.6,N
