#timestamp,LO_Frequency,Hit,StdDev 
1676955615.3,286047002.4,P
1676955635.1,286047002.5,N
1676955655.9,286047002.1,N
1676955675.7,286047004.1,Y
1676955695.5,286047000.6,P
1676955715.4,286046998.5,N
1676955765.2,286047001.1,E
1676955775.2,286047001.2,N
1676955795.0,286046996.5,P
1676955795.9,286046996.5,N
1676955815.7,286046997.6,N
1676955835.6,286046998.0,N
1676955855.4,286046996.3,N
1676955875.3,286046996.9,N
1676955895.1,286046996.5,N
1676955915.8,286046999.3,N
1676955935.7,286047001.0,N
1676955955.2,286046998.3,N
1676955975.9,286047000.6,N
1676955995.7,286046999.0,N
1676956015.6,286047000.7,N
1676956035.4,286047000.9,N
1676956055.3,286047000.0,N
1676956075.1,286047002.2,N
1676956076.0,286047002.2,N
1676956095.8,286046999.7,N
1676956115.7,286047001.7,N
1676956135.5,286047001.9,N
1676956155.4,286047002.1,N
1676956175.2,286047002.6,N
1676956195.0,286047001.6,N
1676956195.9,286047001.6,N
1676956215.8,286047001.7,N
1676956235.6,286047004.0,N
1676956255.5,286047001.5,N
1676956275.3,286047000.8,N
1676956295.1,286046999.0,N
1676956315.9,286046997.1,N
1676956335.7,286046996.4,N
1676956355.5,286046994.7,N
1676956375.4,286046994.5,N
1676956395.2,286046994.2,N
1676956415.1,286046997.8,N
1676956416.0,286046997.8,N
1676956435.8,286046999.5,N
1676956455.6,286047000.7,N
1676956475.5,286047002.4,N
1676956495.3,286047000.4,N
1676956515.1,286046999.9,N
1676956535.9,286047000.1,N
1676956555.7,286047002.4,N
1676956575.6,286047002.9,N
1676956595.4,286047003.4,N
1676956615.2,286047005.9,N
1676956635.1,286047006.0,N
1676956636.0,286047006.0,N
1676956655.8,286047001.4,N
1676956675.6,286047002.0,N
1676956695.5,286047001.4,N
1676956715.3,286047002.4,N
1676956735.2,286047001.5,N
1676956755.9,286047004.3,N
1676956775.7,286047001.8,N
1676956795.6,286047003.8,N
1676956815.4,286047005.8,N
1676956835.2,286047004.1,N
1676956855.1,286046999.7,N
1676956856.0,286046999.7,N
1676956875.8,286047001.1,N
1676956895.7,286047000.8,N
1676956915.5,286047000.5,N
1676956935.3,286046999.7,N
1676956955.2,286047002.5,N
1676956975.0,286046999.8,N
1676956975.9,286046999.8,N
1676957025.8,286047000.9,E
1676957035.7,286047000.7,N
1676957055.5,286046998.2,P
1676957075.4,286046996.7,N
1676957095.2,286046999.9,N
1676957115.1,286047004.0,N
1676957116.0,286047004.0,N
1676957135.8,286046998.7,N
1676957155.6,286046999.1,N
1676957175.5,286046999.3,N
1676957195.3,286047000.7,N
1676957215.1,286047000.8,N
1676957235.9,286047004.4,N
1676957255.7,286047000.6,N
1676957275.6,286047000.8,N
1676957295.4,286047000.8,N
1676957315.2,286047002.0,N
1676957335.1,286047002.1,N
1676957336.0,286047002.1,N
1676957355.8,286047004.3,N
1676957375.6,286047005.3,N
1676957395.5,286047003.3,N
1676957415.3,286047004.1,N
1676957435.2,286047005.7,N
1676957455.9,286047004.8,N
1676957475.7,286047002.2,N
1676957495.6,286047005.9,N
1676957515.4,286047003.6,N
1676957535.2,286047000.5,N
1676957555.1,286047001.8,N
1676957556.0,286047001.8,N
1676957575.8,286047001.4,N
1676957595.7,286047004.5,N
1676957615.5,286047006.9,Y
1676957635.3,286047004.6,P
1676957655.2,286047007.6,P
1676957675.0,286047005.6,N
1676957675.9,286047005.6,N
1676957695.8,286047004.2,N
1676957715.6,286047002.4,N
1676957735.4,286047000.9,N
1676957755.3,286047000.5,N
1676957775.1,286047004.0,N
1676957795.8,286047003.0,N
1676957815.7,286046998.4,N
1676957835.5,286047001.0,N
1676957855.4,286047001.8,N
1676957875.2,286046999.9,N
1676957895.0,286047001.0,N
1676957895.9,286047001.0,N
1676957915.8,286047001.8,N
1676957935.6,286047003.6,N
1676957955.4,286047002.4,N
1676957975.3,286047002.1,N
1676957995.1,286047001.6,N
1676958015.9,286046998.4,N
1676958035.2,286047000.4,N
1676958055.0,286047003.9,N
1676958055.9,286047003.9,N
1676958075.8,286047004.7,N
1676958095.6,286047003.7,N
1676958115.4,286047000.3,N
1676958135.3,286047001.2,N
1676958155.1,286047000.2,N
1676958175.9,286047001.1,N
1676958195.7,286046997.2,N
1676958215.5,286046998.4,N
1676958235.4,286046999.1,N
1676958255.2,286046999.6,N
1676958275.0,286046998.1,N
1676958275.9,286046998.1,N
1676958295.8,286046999.1,N
1676958315.6,286047000.9,N
1676958335.5,286047002.0,N
1676958355.3,286046999.8,N
1676958375.1,286047002.1,N
1676958395.9,286046998.4,N
1676958415.7,286046999.6,N
1676958435.5,286046998.8,N
1676958455.4,286046998.5,N
1676958475.2,286047000.3,N
1676958495.1,286047002.1,N
1676958496.0,286047002.1,N
1676958515.8,286047001.6,N
1676958535.6,286047000.3,N
1676958555.5,286046999.6,N
1676958575.3,286046998.4,N
1676958595.1,286047000.2,N
1676958615.9,286046997.2,N
1676958635.7,286046995.4,N
1676958655.6,286046997.3,N
1676958675.4,286046995.8,N
1676958695.2,286046995.6,N
1676958715.1,286046999.4,N
1676958716.0,286046999.4,N
1676958735.8,286047000.7,N
1676958755.6,286047002.5,N
1676958775.5,286046999.8,N
1676958795.3,286046996.8,N
1676958815.2,286046998.2,N
1676958835.9,286047002.4,N
1676958855.7,286047000.4,N
1676958875.6,286046996.5,N
1676958895.4,286046999.3,N
1676958915.3,286046996.9,N
1676958935.1,286046995.8,N
1676958936.0,286046995.8,N
1676958955.8,286046996.8,N
1676958975.7,286046994.9,N
1676958995.5,286047000.2,N
1676959015.4,286047005.1,N
1676959035.2,286047002.4,N
1676959055.0,286046999.4,N
1676959055.9,286046999.4,N
1676959075.8,286046997.0,N
1676959095.6,286047000.4,N
1676959115.5,286047000.4,N
1676959135.3,286046998.3,N
1676959155.1,286046996.6,N
1676959175.9,286046998.3,N
1676959195.7,286046998.7,N
