#timestamp,LO_Frequency,Hit,StdDev 
1648944015.9,286046999.5,N
1648944035.7,286046999.3,N
1648944055.5,286047000.1,N
1648944075.4,286047002.7,N
1648944095.2,286047002.0,N
1648944115.0,286047002.4,N
1648944115.9,286047002.4,N
1648944135.8,286047002.8,N
1648944155.6,286047002.1,N
1648944175.5,286047001.5,N
1648944195.3,286047000.0,N
1648944215.1,286047000.6,N
1648944235.9,286047000.7,N
1648944255.7,286046999.7,N
1648944275.5,286047000.1,N
1648944295.4,286047000.5,N
1648944315.2,286047000.7,N
1648944335.1,286047000.5,N
1648944336.0,286047000.5,N
1648944355.8,286047000.2,N
1648944375.6,286046999.9,N
1648944395.5,286047000.6,N
1648944415.3,286047000.9,N
1648944435.1,286047002.7,N
1648944455.9,286047002.8,N
1648944475.7,286047002.6,N
1648944495.6,286047001.9,N
1648944515.4,286047004.3,Y
1648944535.2,286047001.7,P
1648944555.1,286047002.7,P
1648944556.0,286047002.7,P
1648944575.8,286047000.0,N
1648944595.7,286047002.8,N
1648944615.5,286047000.3,N
1648944635.3,286047000.5,N
1648944655.2,286046998.6,N
1648944675.0,286047000.4,N
1648944675.9,286047000.4,N
1648944695.7,286047001.0,N
1648944715.6,286047000.6,N
1648944735.4,286046998.5,N
1648944755.3,286046998.2,N
1648944775.1,286046998.1,N
1648944776.0,286046998.1,N
1648944795.8,286046998.5,N
1648944815.7,286046999.8,N
1648944835.5,286047000.8,N
1648944855.3,286046998.4,N
1648944875.2,286047002.6,N
1648944895.0,286047002.6,N
1648944895.9,286047002.6,N
1648944915.8,286046999.9,N
1648944935.6,286047001.1,N
1648944955.4,286047000.5,N
1648944975.3,286047001.0,N
1648944995.1,286046998.6,N
1648945015.9,286046998.6,N
1648945035.7,286046998.3,N
1648945055.5,286046998.2,N
1648945075.4,286046998.6,N
1648945095.2,286046998.7,N
1648945115.0,286047000.8,N
1648945115.9,286047000.8,N
1648945135.8,286047000.6,N
1648945155.6,286047000.4,N
1648945175.5,286047000.4,N
1648945195.3,286046998.4,N
1648945215.1,286046998.8,N
1648945235.9,286047001.0,N
1648945255.7,286047000.6,N
1648945275.5,286047001.1,N
1648945295.4,286046999.0,N
1648945315.2,286046999.3,N
1648945335.1,286046999.4,N
1648945336.0,286046999.4,N
1648945355.8,286046998.5,N
1648945375.6,286046998.3,N
1648945395.5,286046998.2,N
1648945415.3,286047000.1,N
1648945435.2,286047000.7,N
1648945455.9,286047001.0,N
1648945475.7,286047002.7,N
1648945495.6,286047002.6,N
1648945515.4,286047002.3,N
1648945535.3,286047004.2,Y
1648945555.1,286047001.6,P
1648945556.0,286047001.6,N
1648945575.8,286047002.7,P
1648945595.7,286047001.2,N
1648945615.5,286047000.2,N
1648945635.3,286047000.2,N
1648945655.2,286047000.1,N
1648945675.0,286046998.5,N
1648945675.9,286046998.5,N
1648945695.8,286046998.4,N
1648945715.6,286047001.2,N
1648945735.4,286047002.4,N
1648945755.3,286047000.6,N
1648945775.1,286046998.1,N
1648945795.8,286046998.2,N
1648945815.7,286046998.5,N
1648945835.5,286046999.9,N
1648945855.4,286046998.4,N
1648945875.2,286047001.0,N
1648945895.0,286046999.0,N
1648945895.9,286046999.0,N
1648945915.8,286047000.5,N
1648945935.6,286047000.1,N
1648945955.5,286046999.9,N
1648945975.3,286046999.0,N
1648945995.1,286046998.8,N
1648946015.9,286046999.0,N
1648946035.7,286046999.3,N
1648946055.5,286046999.0,N
1648946075.4,286046996.5,N
1648946095.2,286046996.6,N
1648946115.1,286046996.7,N
1648946116.0,286046996.7,N
1648946135.8,286046999.6,N
1648946155.6,286046998.8,N
1648946175.5,286046999.1,N
1648946195.3,286047002.6,N
1648946215.2,286047000.5,N
1648946235.9,286046999.9,N
1648946255.7,286047000.0,N
1648946275.6,286047000.4,N
1648946295.4,286047002.7,N
1648946315.2,286047001.8,N
1648946335.1,286047001.4,N
1648946336.0,286047001.4,N
1648946355.8,286047002.6,N
1648946375.7,286047001.5,N
1648946395.5,286047004.3,N
1648946415.3,286047002.1,N
1648946435.2,286047002.3,N
1648946455.0,286047000.4,N
1648946455.9,286047000.4,N
1648946475.7,286047000.9,N
1648946495.6,286047000.8,N
1648946515.4,286046998.7,N
1648946535.3,286046998.5,N
1648946555.1,286047000.5,N
1648946575.8,286047001.4,N
1648946595.7,286046999.8,N
1648946615.5,286047000.4,N
1648946635.4,286047000.7,N
1648946655.2,286047002.5,N
1648946675.0,286047002.1,N
1648946675.9,286047002.1,N
1648946695.8,286047002.8,N
1648946715.6,286047000.1,N
1648946735.4,286047002.5,N
1648946755.3,286046999.8,N
1648946775.1,286047003.8,N
1648946795.9,286047003.8,N
1648946815.7,286047003.9,N
1648946835.5,286047003.2,N
1648946855.4,286047004.3,N
1648946875.2,286047004.4,N
1648946895.0,286047002.4,N
1648946895.9,286047002.4,N
1648946915.8,286047002.6,N
1648946935.6,286047002.8,N
1648946955.5,286047001.6,N
1648946975.3,286047000.6,N
1648946995.1,286046999.8,N
1648947015.9,286047002.4,N
1648947035.7,286047002.6,N
1648947055.6,286046999.7,N
1648947075.4,286047002.4,N
1648947095.2,286047002.0,N
1648947115.1,286047002.3,N
1648947116.0,286047002.3,N
1648947135.8,286047000.1,N
1648947155.7,286047000.0,N
1648947175.5,286047002.1,N
1648947195.3,286047001.9,N
1648947215.2,286047003.9,N
1648947235.9,286047004.4,Y
1648947255.7,286046999.7,P
1648947275.6,286047001.0,N
1648947295.4,286046999.9,N
1648947315.3,286047000.6,N
1648947335.1,286047000.1,N
1648947336.0,286047000.1,N
1648947355.8,286047000.4,N
1648947375.7,286047001.1,N
1648947395.5,286047000.7,N
1648947415.3,286047000.8,N
1648947435.2,286046999.8,N
1648947455.0,286046998.7,N
1648947455.9,286046998.7,N
1648947475.8,286046998.2,N
1648947495.6,286046999.4,N
1648947515.4,286046998.9,N
1648947535.3,286046998.2,N
1648947555.1,286047000.3,N
1648947575.8,286047000.7,N
1648947595.7,286046998.4,N
