#timestamp,LO_Frequency,Hit,StdDev 
1603522075.1,286047022.0,P
1603522095.9,286047020.7,P
1603522115.7,286047022.8,P
1603522135.5,286047022.5,Y
1603522155.4,286047002.5,P
1603522175.2,286047001.6,N
1603522195.0,286047000.1,N
1603522196.0,286047000.1,N
1603522215.8,286047002.2,N
1603522235.6,286046999.8,N
1603522255.5,286047000.0,N
1603522275.3,286047002.3,N
1603522295.1,286046999.8,N
1603522315.9,286047000.6,N
1603522335.7,286047002.4,N
1603522355.5,286047002.1,N
1603522375.4,286047002.8,N
1603522395.2,286047001.0,N
1603522415.1,286047001.8,N
1603522416.0,286047001.8,N
1603522435.8,286047002.7,N
1603522455.6,286046999.9,N
1603522475.5,286047000.1,N
1603522495.3,286046999.8,N
1603522515.1,286047001.0,N
1603522535.9,286046999.9,N
1603522555.7,286047002.6,N
1603522575.6,286047000.5,N
1603522595.4,286047002.8,N
1603522615.2,286047000.1,N
1603522635.1,286046998.9,N
1603522636.0,286046998.9,N
1603522655.8,286046998.7,N
1603522675.6,286046998.1,N
1603522695.5,286046999.8,N
1603522715.3,286046998.1,N
1603522735.2,286046998.8,N
1603522755.9,286046998.8,N
1603522775.7,286046999.4,N
1603522795.6,286046999.4,N
