#timestamp,LO_Frequency,Hit,StdDev 
1511812815.7,286046998.5,N
1511812835.5,286046998.3,N
1511812855.3,286046999.1,N
1511812875.1,286046997.2,N
1511812895.9,286046999.2,N
1511812915.7,286046997.0,N
1511812935.5,286046999.5,N
1511812955.4,286046997.9,N
1511812975.2,286046996.0,N
1511812995.0,286046993.9,N
1511812995.9,286046993.9,N
1511813015.8,286046995.7,N
1511813035.6,286046996.3,N
1511813055.4,286046992.7,N
1511813075.3,286046996.1,N
1511813095.1,286046992.0,N
1511813096.0,286046992.0,N
1511813115.8,286046991.3,N
1511813135.7,286046992.1,N
1511813155.5,286046993.5,N
1511813175.3,286046993.8,N
1511813195.1,286046995.7,N
1511813215.9,286046997.5,N
1511813235.7,286046997.3,N
1511813255.5,286046997.7,N
1511813275.4,286046997.3,N
1511813295.2,286046997.8,N
1511813315.0,286046995.0,N
1511813315.9,286046995.0,N
1511813335.8,286046995.5,N
1511813355.6,286046998.8,N
1511813375.4,286047002.1,N
1511813395.3,286047004.0,N
1511813415.1,286047003.5,N
1511813416.0,286047003.5,N
1511813435.8,286047003.0,N
1511813455.7,286047005.3,N
1511813475.5,286047003.0,N
1511813495.3,286047005.5,N
1511813515.2,286047010.5,N
1511813535.9,286047009.5,N
1511813555.7,286047009.7,N
1511813575.6,286047013.1,N
1511813595.4,286047020.1,Y
1511813615.2,286047023.2,P
1511813635.1,286047021.4,N
1511813636.0,286047021.4,N
1511813655.8,286047019.5,N
1511813675.6,286047019.2,N
1511813695.5,286047021.8,N
1511813715.3,286047026.0,Y
1511813735.1,286047007.3,P
1511813755.9,286047000.7,N
1511813775.7,286047000.2,N
1511813795.5,286047000.7,N
1511813815.4,286047002.4,N
1511813835.2,286047000.5,N
1511813855.0,286046995.3,N
1511813855.9,286046995.3,N
1511813875.7,286046999.5,N
1511813895.6,286046998.5,N
1511813915.4,286046999.3,N
1511813935.2,286046998.3,N
1511813955.1,286047001.2,N
1511813956.0,286047001.2,N
1511813975.8,286046999.2,N
1511813995.6,286046998.5,N
1511814015.5,286047002.2,N
1511814035.3,286047000.3,N
1511814055.1,286047003.8,N
1511814075.9,286047003.8,N
1511814095.7,286047005.7,N
1511814115.5,286047002.4,N
1511814135.4,286046999.9,N
1511814155.2,286046999.8,N
1511814175.0,286046998.6,N
1511814175.9,286046998.6,N
1511814195.7,286046999.3,N
1511814215.6,286046995.5,N
1511814235.4,286046993.3,N
1511814255.2,286046994.9,N
1511814275.1,286046994.9,N
1511814276.0,286046994.9,N
1511814295.8,286046998.6,N
1511814315.6,286046999.9,N
1511814335.5,286047002.3,N
1511814355.3,286047001.5,N
1511814375.1,286047004.6,N
1511814395.9,286047001.5,N
1511814415.7,286047005.3,N
1511814435.5,286047005.4,N
1511814455.4,286047007.5,N
1511814475.2,286047006.2,N
1511814495.0,286047007.0,N
1511814495.9,286047007.0,N
1511814515.7,286047007.3,N
1511814535.6,286047007.1,N
1511814555.4,286047008.2,N
1511814575.2,286047013.3,Y
1511814595.1,286047012.8,P
1511814596.0,286047012.8,N
1511814615.8,286047013.0,N
1511814635.6,286047012.5,N
1511814655.5,286047017.2,Y
1511814675.3,286047010.8,P
1511814695.1,286047010.0,P
1511814715.9,286047010.5,P
1511814735.7,286047012.1,Y
1511814755.5,286046998.3,P
1511814775.4,286046996.6,N
1511814795.2,286046997.3,N
1511814815.0,286047000.9,N
1511814815.9,286047000.9,N
1511814835.8,286047002.3,N
1511814855.6,286047002.1,N
1511814875.4,286047005.5,N
1511814895.3,286047005.6,N
1511814915.1,286047004.1,N
1511814916.0,286047004.1,N
1511814935.8,286047004.1,N
1511814955.7,286047004.6,N
1511814975.5,286047003.7,N
1511814995.3,286047001.2,N
1511815015.2,286046999.2,N
1511815035.9,286046995.1,N
1511815055.7,286046993.7,N
1511815075.5,286046994.7,N
1511815095.4,286046992.0,N
1511815115.2,286046988.4,N
1511815135.0,286046989.7,N
1511815135.9,286046989.7,N
1511815155.8,286046988.2,N
1511815175.6,286046985.9,N
1511815195.4,286046982.5,N
1511815215.3,286046982.4,N
1511815235.1,286046986.1,N
1511815236.0,286046986.1,N
1511815255.8,286046990.5,N
1511815275.7,286046992.9,N
1511815295.5,286046991.4,N
1511815315.3,286046987.0,N
1511815335.2,286046991.6,N
1511815355.9,286046986.7,N
1511815375.7,286046980.7,N
1511815395.5,286046987.0,N
1511815415.4,286046984.4,N
1511815435.2,286046982.5,N
1511815455.0,286046984.7,N
1511815455.9,286046984.7,N
1511815475.8,286046987.1,N
1511815495.6,286046986.2,N
1511815515.4,286046983.9,N
1511815535.3,286046982.3,Y
1511815555.1,286046992.4,P
1511815575.8,286046990.7,P
1511815595.7,286046991.2,P
1511815615.5,286046989.7,Y
1511815635.3,286047000.2,P
1511815655.2,286047001.3,N
1511815675.0,286047005.5,N
1511815675.9,286047005.5,N
1511815695.7,286047008.8,N
1511815715.6,286047007.7,N
1511815735.4,286047012.5,N
1511815755.2,286047012.1,N
1511815775.1,286047008.2,N
1511815776.0,286047008.2,N
1511815795.8,286047010.5,N
1511815815.6,286047011.6,N
1511815835.5,286047012.4,N
1511815855.3,286047011.6,N
1511815875.1,286047010.6,N
1511815895.8,286047007.8,N
1511815915.7,286047008.9,N
1511815935.5,286047008.4,N
1511815955.3,286047004.0,N
1511815975.2,286047004.3,N
1511815995.9,286047005.0,N
1511816015.7,286047007.5,N
1511816035.6,286047006.2,N
1511816055.4,286047009.4,N
1511816075.2,286047012.2,N
1511816095.1,286047011.2,N
1511816096.0,286047011.2,N
1511816115.8,286047009.7,N
1511816135.6,286047013.5,N
1511816155.5,286047011.9,N
1511816175.3,286047009.7,N
1511816195.1,286047009.6,Y
1511816215.9,286046999.1,P
1511816235.7,286046995.0,N
1511816255.5,286046992.2,N
1511816275.3,286046994.8,N
1511816295.2,286046995.3,N
1511816315.0,286046996.4,N
1511816315.9,286046996.4,N
1511816335.7,286046995.9,N
1511816355.6,286046994.0,N
1511816375.4,286046992.1,N
1511816395.2,286046992.0,N
