#timestamp,LO_Frequency,Hit,StdDev 
1582390815.0,286046995.1,N
1582390815.9,286046995.1,P
1582390835.8,286046998.3,P
1582390855.6,286046999.2,N
1582390875.4,286046999.5,N
1582390895.3,286046998.2,N
1582390915.1,286046999.4,N
1582390935.9,286046997.2,N
1582390955.7,286046998.0,N
1582390975.5,286046996.8,N
1582390995.4,286046997.2,N
1582391015.2,286046999.2,N
1582391035.1,286046999.0,N
1582391036.0,286046999.0,N
1582391055.8,286047000.5,N
1582391075.6,286047001.2,N
1582391095.5,286046998.4,N
1582391115.3,286046998.1,N
1582391135.1,286046998.4,N
1582391155.9,286046998.3,N
1582391175.7,286046998.3,N
1582391195.6,286046998.4,N
1582391215.4,286046998.6,N
1582391235.2,286047001.0,N
1582391255.1,286047000.3,N
1582391256.0,286047000.3,N
1582391275.8,286047000.6,N
1582391295.7,286047002.8,N
1582391315.5,286047002.5,N
1582391335.3,286046999.8,N
1582391355.2,286046998.0,N
1582391375.0,286047002.3,N
1582391375.9,286047002.3,N
1582391395.8,286047002.7,N
1582391415.6,286047000.0,N
1582391435.4,286047002.4,N
1582391455.3,286047004.1,N
1582391475.1,286047004.1,N
1582391495.8,286047005.2,N
1582391515.7,286047002.9,N
1582391535.5,286047003.7,N
1582391555.4,286047001.9,N
1582391575.2,286047001.6,N
1582391595.0,286047001.8,N
1582391595.9,286047001.8,N
1582391615.8,286046998.5,N
1582391635.6,286047000.6,N
1582391655.5,286047002.6,N
1582391675.3,286047003.1,N
1582391695.1,286047005.6,N
1582391715.9,286047005.7,N
1582391735.7,286047006.0,N
1582391755.6,286047003.5,N
1582391775.4,286047005.7,N
1582391795.2,286047008.6,Y
1582391815.1,286047008.8,P
1582391816.0,286047008.8,N
1582391835.8,286047008.7,N
1582391855.6,286047006.1,N
1582391875.5,286047005.6,N
1582391895.3,286047004.9,N
1582391915.2,286047007.5,Y
1582391935.0,286046998.1,P
1582391935.9,286046998.1,N
1582391955.8,286047000.9,N
1582391975.6,286047001.7,N
1582391995.4,286047002.1,N
1582392015.3,286047000.0,N
1582392035.1,286046998.5,N
1582392055.8,286047001.1,N
1582392075.7,286047001.9,N
1582392095.5,286047001.7,N
1582392115.4,286047003.8,N
1582392135.2,286047001.6,N
1582392155.0,286047002.6,N
1582392155.9,286047002.6,N
1582392175.8,286047004.4,N
1582392195.6,286047002.6,N
1582392215.4,286047000.3,N
1582392235.3,286047001.4,N
1582392255.1,286047004.7,N
1582392275.9,286047007.0,Y
1582392295.7,286047003.2,P
1582392315.5,286047003.6,P
1582392335.4,286047001.3,N
1582392355.2,286047001.5,N
1582392375.1,286047000.0,N
1582392376.0,286047000.0,N
1582392395.8,286047001.8,N
1582392415.6,286047001.6,N
1582392435.5,286047001.5,N
1582392455.3,286047001.9,N
1582392475.1,286047001.8,N
1582392495.9,286047001.5,N
1582392515.7,286047001.3,N
1582392535.6,286047003.5,Y
1582392555.4,286047002.0,P
1582392575.3,286047003.4,P
1582392595.1,286047002.9,P
1582392596.0,286047002.9,Y
1582392615.8,286046998.5,P
1582392635.7,286047000.1,N
1582392655.5,286047002.4,N
1582392675.4,286047002.0,N
1582392695.2,286047007.2,Y
1582392715.0,286047005.5,P
1582392715.9,286047005.5,N
1582392735.8,286047019.4,P
1582392755.6,286047019.1,N
1582392775.5,286047015.7,N
1582392795.3,286047015.4,N
1582392845.2,286047007.7,E
1582392855.1,286047005.7,N
1582392856.0,286047005.7,P
1582392875.8,286047000.6,P
1582392895.7,286047000.7,N
1582392915.5,286046997.5,N
1582392935.3,286046995.7,N
1582392955.2,286046993.0,N
1582392975.0,286046991.4,N
1582392975.9,286046991.4,N
1582392995.8,286046986.9,N
1582393015.6,286046986.0,N
1582393035.4,286046984.6,N
1582393055.3,286046984.9,N
1582393075.1,286046983.4,N
1582393095.9,286046982.9,N
1582393115.7,286046983.3,N
1582393135.5,286046980.7,N
1582393155.4,286046983.4,N
1582393175.2,286046980.9,N
1582393195.1,286046980.6,N
1582393196.0,286046980.6,N
1582393215.8,286046980.8,N
1582393235.6,286046981.0,N
1582393255.5,286046981.8,N
1582393275.3,286046981.2,N
1582393295.1,286046980.5,N
1582393315.9,286046983.0,N
1582393335.7,286046999.6,N
1582393355.6,286046995.2,N
1582393375.4,286046993.5,N
1582393395.2,286046992.9,N
1582393415.1,286046989.3,N
1582393416.0,286046989.3,N
1582393435.8,286046987.3,N
1582393455.7,286046986.3,N
1582393475.5,286046985.2,N
1582393495.3,286046983.5,Y
1582393515.2,286046997.8,P
1582393535.0,286046994.9,N
1582393535.9,286046994.9,N
1582393555.8,286046997.6,N
1582393575.6,286046994.9,N
1582393595.5,286046998.3,N
1582393615.3,286046996.8,N
1582393635.1,286046996.9,N
1582393655.9,286046995.2,N
1582393675.7,286046995.2,N
1582393695.5,286046995.8,N
1582393715.4,286046995.1,N
1582393735.2,286046995.0,N
1582393755.1,286046997.6,N
1582393756.0,286046997.6,N
1582393775.8,286046998.0,N
1582393795.6,286046995.7,N
1582393815.5,286046997.5,N
1582393835.3,286046995.3,N
1582393855.2,286046996.3,N
1582393875.9,286046995.8,N
1582393895.7,286046998.0,N
1582393915.6,286046999.1,N
1582393935.4,286046999.3,N
1582393955.2,286046998.8,N
1582393975.1,286047001.2,N
1582393976.0,286047001.2,N
1582393995.8,286046996.8,N
1582394015.7,286046999.3,N
1582394035.5,286046999.6,N
1582394055.3,286046998.2,N
1582394075.2,286046999.1,N
1582394095.0,286046997.1,N
1582394095.9,286046997.1,N
1582394115.7,286047001.2,N
1582394135.6,286047001.7,N
1582394155.4,286047001.8,N
1582394175.3,286047003.1,N
1582394195.1,286047002.9,N
1582394215.8,286047001.5,N
1582394235.7,286047002.8,N
1582394255.5,286047001.1,N
1582394275.4,286047000.0,N
1582394295.2,286047003.9,N
1582394315.0,286047001.9,N
1582394315.9,286047001.9,N
1582394335.8,286047001.5,N
1582394355.6,286047001.9,N
1582394375.5,286047001.4,N
1582394395.3,286047001.4,N
