#timestamp,LO_Frequency,Hit,StdDev 
1587884415.7,286046999.9,N
1587884435.6,286046995.3,N
1587884455.4,286046999.2,N
1587884475.2,286046999.1,N
1587884495.1,286046990.3,N
1587884496.0,286046990.3,N
1587884515.8,286046994.6,N
1587884535.6,286046994.6,N
1587884555.5,286046987.9,N
1587884575.3,286046982.6,N
1587884595.2,286046976.9,Y
1587884615.9,286046976.8,P
1587884635.7,286046974.3,N
1587884655.6,286046978.2,N
1587884675.4,286046980.2,N
1587884695.3,286046979.7,N
1587884715.1,286046974.3,Y
1587884716.0,286046974.3,P
1587884735.8,286046992.5,N
1587884755.7,286046989.6,N
1587884775.5,286046981.0,N
1587884795.3,286046979.1,Y
1587884815.2,286046987.5,P
1587884835.0,286046985.1,P
1587884835.9,286046985.1,P
1587884855.8,286046977.4,Y
1587884875.6,286046991.0,P
1587884895.4,286046977.4,P
1587884915.3,286046976.8,P
1587884935.1,286046964.8,Y
1587884955.9,286046970.2,P
1587884975.7,286046963.9,P
1587884995.5,286046970.0,P
1587885015.4,286046969.7,Y
1587885035.2,286046999.0,P
1587885055.1,286046990.2,N
1587885056.0,286046990.2,N
1587885075.8,286046990.8,N
1587885095.6,286046988.2,N
1587885115.5,286046980.0,N
1587885135.3,286046974.3,Y
1587885155.1,286046982.7,P
1587885175.9,286046976.9,P
1587885195.7,286046971.3,P
1587885215.6,286046972.9,Y
1587885235.4,286046990.4,P
1587885255.2,286046994.1,N
1587885275.1,286046997.7,N
1587885276.0,286046997.7,N
1587885295.8,286046993.4,N
1587885315.6,286046999.5,N
1587885335.5,286046998.9,N
1587885355.3,286046997.1,N
1587885375.2,286046997.9,N
1587885395.9,286046994.6,N
1587885415.7,286046991.9,N
1587885435.6,286046990.8,N
1587885455.4,286046985.6,N
1587885475.3,286046978.9,Y
1587885495.1,286046984.6,P
1587885496.0,286046984.6,P
1587885515.8,286046984.2,P
1587885535.7,286046982.1,Y
1587885555.5,286046996.1,P
1587885575.3,286046991.3,N
1587885595.2,286046983.4,P
1587885615.0,286046977.2,Y
1587885615.9,286046977.2,P
1587885635.8,286046982.6,N
1587885655.6,286046979.4,P
1587885675.4,286046974.9,Y
1587885695.3,286046992.7,P
1587885715.1,286046988.3,N
1587885735.9,286046986.8,P
1587885755.7,286046987.5,Y
1587885775.5,286046999.4,P
1587885795.4,286047001.7,N
1587885815.2,286047002.2,N
1587885835.0,286046996.3,N
1587885835.9,286046996.3,N
1587885855.8,286046993.5,N
1587885875.6,286046999.0,N
1587885895.5,286047000.7,N
1587885915.3,286046998.9,N
1587885935.1,286046991.7,N
1587885955.9,286046988.8,N
1587885975.7,286046996.1,N
1587885995.6,286046992.1,N
1587886015.4,286046985.7,Y
1587886035.2,286046982.3,P
1587886085.1,286046991.5,E
1587886095.0,286047000.5,N
1587886095.9,286047000.5,P
1587886115.8,286047003.3,P
1587886135.6,286047007.4,Y
1587886155.4,286047001.0,P
1587886175.3,286046997.1,P
1587886195.1,286046995.3,N
1587886215.9,286046991.4,Y
1587886235.7,286046980.6,P
1587886255.5,286046974.2,N
1587886275.4,286046979.2,N
1587886295.2,286046981.7,N
1587886315.0,286046983.4,N
1587886315.9,286046983.4,N
1587886335.8,286046984.8,N
1587886355.6,286046981.7,N
1587886375.5,286046976.0,Y
1587886395.3,286046991.2,P
1587886415.1,286046987.8,P
1587886435.9,286046987.1,P
1587886455.7,286046983.2,Y
1587886475.6,286046987.2,P
1587886495.4,286046982.2,P
1587886515.2,286046982.3,P
1587886535.1,286046984.0,Y
1587886536.0,286046984.0,P
1587886555.8,286047001.6,P
1587886575.7,286047003.9,N
1587886595.5,286046995.3,N
1587886615.3,286046990.1,N
1587886635.2,286046991.6,N
1587886655.9,286046984.3,N
1587886675.7,286046983.2,N
1587886695.6,286046983.4,N
1587886715.4,286046981.3,N
1587886735.2,286046978.0,N
1587886755.1,286046975.4,Y
1587886756.0,286046975.4,P
1587886775.8,286046983.3,N
1587886795.7,286046979.0,P
1587886815.5,286046981.8,Y
1587886835.3,286046999.6,P
1587886855.2,286046991.7,N
1587886875.0,286046991.5,N
1587886875.9,286046991.5,N
1587886895.8,286046990.6,N
1587886915.6,286046988.5,N
1587886935.4,286046986.7,N
1587886955.3,286046985.2,Y
1587886975.1,286046990.1,P
1587886995.8,286046989.8,P
1587887015.7,286046983.7,P
1587887035.5,286046982.3,Y
1587887055.4,286046994.8,P
1587887075.2,286046993.5,N
1587887095.0,286046996.2,N
1587887095.9,286046996.2,N
1587887115.8,286046993.0,N
1587887135.6,286046984.1,Y
1587887155.5,286046986.3,P
1587887175.3,286046977.6,P
1587887195.1,286046975.6,P
1587887215.9,286046974.5,Y
1587887235.7,286046993.3,P
1587887255.5,286046990.8,N
1587887275.4,286046984.2,P
1587887295.2,286046975.3,Y
1587887315.1,286046979.0,P
1587887316.0,286046979.0,P
1587887335.8,286046980.0,P
1587887355.6,286046976.7,Y
1587887375.5,286046992.7,P
1587887395.3,286046996.1,N
1587887415.2,286046995.5,N
1587887435.9,286046996.6,N
1587887455.7,286046998.7,N
1587887475.6,286046992.1,N
1587887495.4,286046987.8,N
1587887515.2,286046987.8,N
1587887535.1,286046982.2,Y
1587887536.0,286046982.2,P
1587887555.8,286046986.8,N
1587887575.7,286046981.3,P
1587887595.5,286046977.9,Y
1587887615.3,286046994.3,P
1587887635.2,286046991.9,N
1587887655.0,286046993.0,N
1587887655.9,286046993.0,N
1587887675.7,286046992.1,N
1587887695.6,286046993.0,N
1587887715.4,286046994.0,N
1587887735.3,286046995.2,N
1587887755.1,286046990.6,Y
1587887775.8,286046994.1,P
1587887795.7,286046993.6,P
1587887815.5,286046993.7,P
1587887835.4,286046994.4,Y
1587887855.2,286046999.5,P
1587887875.0,286046995.4,N
1587887875.9,286046995.4,N
1587887895.8,286046993.4,Y
1587887915.6,286046997.9,P
1587887935.4,286046994.0,P
1587887955.3,286046994.3,P
1587887975.1,286046991.9,Y
1587887995.9,286046995.4,P
