#timestamp,LO_Frequency,Hit,StdDev 
1552348815.2,286047003.7,P
1552348835.1,286047002.0,Y
1552348836.0,286047002.0,P
1552348855.8,286046997.3,P
1552348875.6,286046996.9,N
1552348895.5,286046999.0,N
1552348915.3,286046997.5,N
1552348935.1,286046997.4,N
1552348955.9,286046999.4,N
1552348975.7,286046997.0,N
1552348995.6,286046997.3,N
1552349015.4,286046997.2,N
1552349035.2,286046997.1,N
1552349055.1,286046997.0,N
1552349056.0,286046997.0,N
1552349075.8,286046995.6,N
1552349095.6,286046995.3,N
1552349115.5,286046995.4,N
1552349135.3,286046996.3,N
1552349155.2,286046996.0,N
1552349175.9,286046996.1,N
1552349195.7,286046995.1,N
1552349215.6,286046996.8,N
1552349235.4,286046996.9,N
1552349255.2,286046999.4,N
1552349275.1,286046996.6,N
1552349276.0,286046996.6,N
1552349295.8,286046997.0,N
1552349315.7,286046996.6,N
1552349335.5,286046998.9,N
1552349355.3,286046996.9,N
1552349375.2,286046999.6,N
1552349395.0,286046997.8,N
1552349395.9,286046997.8,N
1552349415.8,286046997.7,N
1552349435.6,286046994.9,Y
1552349455.4,286046998.1,P
1552349475.3,286046998.3,P
1552349495.1,286047001.1,N
1552349515.9,286046998.3,N
1552349535.7,286047000.7,N
1552349555.5,286047002.5,N
1552349575.4,286047004.3,N
1552349595.2,286047002.3,N
1552349615.0,286047001.7,N
1552349615.9,286047001.7,N
1552349635.8,286047002.2,N
1552349655.6,286047002.0,N
1552349675.5,286047002.6,N
1552349695.3,286047000.3,N
1552349715.1,286046998.3,N
1552349735.9,286046996.6,N
1552349755.7,286046999.2,N
1552349775.6,286047000.7,N
1552349795.4,286047000.5,N
1552349815.2,286047000.6,N
1552349835.1,286046999.8,N
1552349836.0,286046999.8,N
1552349855.8,286047001.5,N
1552349875.6,286047002.0,N
1552349895.5,286047002.8,N
1552349915.3,286047001.8,N
1552349935.2,286047002.3,N
1552349955.9,286047002.2,N
1552349975.7,286047001.0,N
1552349995.6,286047000.1,N
1552350015.4,286047000.4,N
1552350035.2,286047000.0,N
1552350055.1,286046998.1,N
1552350056.0,286046998.1,N
1552350075.8,286047000.1,N
1552350095.7,286047001.6,N
1552350115.5,286047001.4,N
1552350135.3,286047001.9,N
1552350155.2,286047000.2,N
1552350175.9,286047000.3,N
1552350195.7,286047002.6,N
1552350215.6,286047001.9,N
1552350235.4,286047004.0,N
1552350255.2,286047001.5,N
1552350275.1,286047002.7,N
1552350276.0,286047002.7,N
1552350295.8,286047000.7,N
1552350315.7,286047000.8,N
1552350335.5,286046998.1,N
1552350355.3,286047000.5,N
1552350375.2,286046999.7,N
1552350395.0,286046999.7,N
1552350395.9,286046999.7,N
1552350415.8,286047002.3,N
1552350435.6,286047002.2,N
1552350455.4,286046999.8,N
1552350475.3,286046999.9,N
1552350495.1,286047000.3,N
1552350515.8,286047001.5,N
1552350535.7,286047001.4,N
1552350555.5,286047002.5,N
1552350575.3,286047002.1,N
1552350595.2,286047002.7,N
1552350615.0,286047000.4,N
1552350615.9,286047000.4,N
1552350635.8,286047000.7,N
1552350655.6,286047001.2,N
1552350675.4,286047002.3,N
1552350695.3,286047001.2,N
1552350715.1,286047000.4,N
1552350735.9,286047001.6,N
1552350755.7,286047002.6,N
1552350775.5,286047001.6,N
1552350795.4,286047002.3,N
1552350815.2,286047002.2,N
1552350835.0,286047000.9,N
1552350836.0,286047000.9,N
1552350855.8,286047001.2,N
1552350875.6,286046998.7,N
1552350895.5,286046998.7,N
1552350915.3,286047000.8,N
1552350935.1,286047002.7,N
1552350955.9,286047002.2,N
1552350975.7,286046999.8,N
1552350995.6,286047000.1,N
1552351015.4,286047002.2,N
1552351035.2,286047002.5,N
1552351055.1,286047002.6,N
1552351056.0,286047002.6,N
1552351075.8,286047002.6,N
1552351095.7,286047004.1,Y
1552351115.5,286046999.7,P
1552351135.3,286047002.4,N
1552351155.2,286047002.0,N
1552351175.0,286047000.5,N
1552351175.9,286047000.5,N
1552351195.7,286047000.6,N
1552351215.6,286047011.9,Y
1552351235.4,286046999.6,P
1552351255.3,286046999.4,N
1552351275.1,286046997.7,P
1552351276.0,286046997.7,N
1552351295.8,286046996.8,N
1552351315.7,286046999.6,N
1552351335.5,286046998.3,N
1552351355.3,286046998.7,N
1552351375.2,286047000.9,N
1552351395.0,286047000.9,N
1552351395.9,286047000.9,N
1552351415.8,286046998.9,N
1552351435.6,286046998.5,N
1552351455.4,286046998.8,N
1552351475.3,286046998.6,N
1552351495.1,286047001.2,N
1552351515.8,286047000.5,N
1552351535.7,286047000.9,N
1552351555.5,286047002.2,N
1552351575.4,286047000.5,N
1552351595.2,286047000.1,N
1552351615.0,286047000.4,N
1552351615.9,286047000.4,N
1552351635.8,286047000.2,N
1552351655.6,286047000.7,N
1552351675.4,286047001.0,N
1552351695.3,286047001.0,N
1552351715.1,286047002.0,N
1552351735.9,286046998.3,N
1552351755.7,286046998.8,N
1552351775.5,286047000.9,N
1552351795.4,286047000.8,N
1552351815.2,286047002.8,N
1552351835.0,286046998.6,N
1552351835.9,286046998.6,N
1552351855.8,286046998.6,N
1552351875.6,286046999.4,N
1552351895.5,286047001.1,N
1552351915.3,286046998.9,N
1552351935.1,286046998.1,N
1552351955.9,286046998.5,N
1552351975.7,286046998.2,N
1552351995.6,286046998.6,N
1552352015.4,286046998.9,N
1552352035.2,286046999.1,N
1552352055.1,286046997.7,N
1552352056.0,286046997.7,N
1552352075.8,286046999.1,N
1552352095.7,286046998.5,N
1552352115.5,286046998.7,N
1552352135.3,286047000.9,N
1552352155.2,286046998.1,N
1552352175.9,286047001.1,N
1552352195.7,286046999.8,N
1552352215.6,286047002.8,N
1552352235.4,286047000.0,N
1552352255.3,286046998.1,N
1552352275.1,286047000.6,N
1552352276.0,286047000.6,N
1552352295.8,286047001.1,N
1552352315.7,286047000.5,N
1552352335.5,286047000.8,N
1552352355.3,286047000.5,N
1552352375.2,286047001.0,N
1552352395.0,286046998.7,N
1552352395.9,286046998.7,N
