#timestamp,LO_Frequency,Hit,StdDev 
1456686015.3,286047001.2,N
1456686035.1,286047000.4,N
1456686055.8,286047000.0,N
1456686075.7,286046998.3,N
1456686095.5,286046998.2,N
1456686115.3,286046997.3,N
1456686135.2,286046997.3,N
1456686155.0,286046995.4,N
1456686155.9,286046995.4,N
1456686175.7,286046995.4,N
1456686195.6,286046995.7,N
1456686215.4,286046997.1,N
1456686235.2,286046997.8,N
1456686255.1,286046995.6,N
1456686256.0,286046995.6,N
1456686275.8,286046994.1,N
1456686295.6,286046990.2,Y
1456686315.5,286046990.1,P
1456686335.3,286046992.1,N
1456686355.1,286046990.7,N
1456686375.9,286046990.7,N
1456686395.7,286046990.6,N
1456686415.5,286046990.2,Y
1456686435.4,286046996.7,P
1456686455.2,286046996.0,N
1456686475.0,286046995.3,N
1456686475.9,286046995.3,N
1456686495.8,286046999.4,N
1456686515.6,286046997.1,N
1456686535.4,286046994.9,N
1456686555.3,286046994.1,Y
1456686575.1,286046997.2,P
1456686576.0,286046997.2,P
1456686595.8,286046996.2,P
1456686615.7,286046997.7,Y
1456686635.5,286047003.9,P
1456686655.3,286047005.3,N
1456686675.2,286047006.6,N
1456686695.9,286047008.7,N
1456686715.7,286047010.2,N
1456686735.6,286047008.4,N
1456686755.4,286047006.2,N
1456686775.2,286047010.7,N
1456686795.0,286047009.4,N
1456686795.9,286047009.4,N
1456686815.8,286047011.1,N
1456686835.6,286047010.9,N
1456686855.4,286047014.1,Y
1456686875.3,286047006.6,P
1456686895.1,286047008.9,P
1456686915.8,286047010.1,P
1456686935.7,286047011.7,Y
1456686955.5,286047003.0,P
1456686975.3,286047002.9,N
1456686995.2,286047003.3,N
1456687015.0,286047008.4,Y
1456687015.9,286047008.4,P
1456687035.8,286047004.3,N
1456687055.6,286047003.9,N
1456687075.4,286047003.7,N
1456687095.2,286047001.6,N
1456687115.1,286047004.2,N
1456687116.0,286047004.2,N
1456687135.8,286047002.8,N
1456687155.6,286047002.4,N
1456687175.5,286047001.1,N
1456687195.3,286046996.7,N
1456687215.1,286046996.9,N
1456687235.9,286046997.5,N
1456687255.7,286047001.2,N
1456687275.5,286046998.6,N
1456687295.4,286046996.9,N
1456687315.2,286047000.9,N
1456687335.0,286046999.4,N
1456687335.9,286046999.4,N
1456687355.8,286046995.0,N
1456687375.6,286046998.0,N
1456687395.4,286046994.2,N
1456687415.2,286046990.5,N
1456687435.1,286046989.7,N
1456687436.0,286046989.7,N
1456687455.8,286046988.0,N
1456687475.6,286046987.4,N
1456687495.5,286046982.5,Y
1456687515.3,286046984.5,P
1456687535.1,286046985.6,N
1456687555.9,286046986.2,N
1456687575.7,286046986.4,N
1456687595.5,286046986.1,N
1456687615.4,286046984.4,Y
1456687635.2,286046995.3,P
1456687655.0,286046995.5,N
1456687655.9,286046995.5,N
1456687675.8,286046997.2,N
1456687695.6,286046998.0,N
1456687715.4,286046997.9,N
1456687735.3,286046993.4,N
1456687755.1,286046994.3,N
1456687756.0,286046994.3,N
1456687775.8,286046995.7,N
1456687795.7,286046998.0,N
1456687815.5,286046997.8,N
1456687835.3,286046995.5,N
1456687855.2,286046993.8,N
1456687875.9,286046994.7,N
1456687895.7,286046994.1,N
1456687915.5,286046995.1,N
1456687935.4,286046996.1,N
1456687955.2,286046996.2,N
1456687975.0,286046995.3,N
1456687975.9,286046995.3,N
1456687995.8,286046995.3,N
1456688015.6,286046998.0,N
1456688035.4,286046999.2,N
1456688055.3,286046999.3,N
1456688075.1,286046999.1,N
1456688095.8,286046999.3,N
1456688115.7,286046996.7,N
1456688135.5,286046995.6,N
1456688155.3,286046996.2,N
1456688175.2,286046991.7,Y
1456688195.9,286046996.2,P
1456688215.7,286046995.8,P
1456688235.6,286046997.3,P
1456688255.4,286046996.3,Y
1456688275.2,286046999.3,P
1456688295.1,286046998.7,N
1456688296.0,286046998.7,N
1456688315.8,286047000.7,N
1456688335.6,286046999.1,N
1456688355.5,286046999.6,N
1456688375.3,286046999.6,N
1456688395.1,286046999.6,N
1456688415.8,286046998.7,N
1456688435.7,286046998.8,N
1456688455.5,286047000.8,N
1456688475.3,286046996.9,N
1456688495.2,286046996.5,N
1456688515.9,286046997.0,N
1456688535.7,286047001.1,N
1456688555.6,286046997.0,N
1456688575.4,286046993.3,Y
1456688595.2,286046996.9,P
1456688615.1,286046995.2,P
1456688616.0,286046995.2,P
1456688635.8,286046999.4,N
1456688655.6,286046999.6,N
1456688675.5,286046998.5,N
1456688695.3,286047001.8,N
1456688715.1,286047002.9,N
1456688735.9,286047003.0,N
1456688755.7,286047002.9,N
1456688775.5,286047003.9,N
1456688795.4,286047000.1,N
1456688815.2,286047004.4,N
1456688835.0,286047001.4,N
1456688835.9,286047001.4,N
1456688855.7,286047004.5,N
1456688875.6,286047003.1,N
1456688895.4,286047005.6,N
1456688915.2,286047005.8,N
1456688935.1,286047007.6,N
1456688936.0,286047007.6,N
1456688955.8,286047007.1,N
1456688975.6,286047006.8,N
1456688995.5,286047008.8,N
1456689015.3,286047006.2,N
1456689035.1,286047007.8,N
1456689055.9,286047010.4,N
1456689075.7,286047009.9,N
1456689095.5,286047010.6,N
1456689115.4,286047009.2,N
1456689135.2,286047009.6,N
1456689155.0,286047011.1,N
1456689155.9,286047011.1,N
1456689175.8,286047011.6,Y
1456689195.6,286047006.2,P
1456689215.4,286047009.2,P
1456689235.3,286047008.6,P
1456689255.1,286047009.2,Y
1456689256.0,286047009.2,P
1456689275.8,286046996.6,P
1456689295.7,286047004.0,N
1456689315.5,286047001.6,N
1456689335.3,286047000.5,N
1456689355.2,286046998.5,N
1456689375.9,286047001.1,N
1456689395.7,286046998.9,N
1456689415.5,286046996.7,N
1456689435.4,286046996.8,N
1456689455.2,286046998.4,N
1456689475.0,286047001.2,N
1456689475.9,286047001.2,N
1456689495.8,286046998.8,N
1456689515.6,286046997.1,N
1456689535.4,286046999.5,N
1456689555.3,286046997.5,N
1456689575.1,286046999.0,N
1456689576.0,286046999.0,N
1456689595.8,286046999.4,N
