#timestamp,LO_Frequency,Hit,StdDev 
1523998815.7,286047000.3,N
1523998835.5,286047000.2,N
1523998855.3,286046999.9,N
1523998875.2,286047000.8,N
1523998895.0,286047001.2,N
1523998895.9,286047001.2,N
1523998915.7,286046998.6,N
1523998935.6,286047000.6,N
1523998955.4,286047000.8,N
1523998975.3,286047000.7,N
1523998995.1,286046999.8,N
1523999015.8,286047001.9,N
1523999035.7,286047002.4,N
1523999055.5,286047002.3,N
1523999075.4,286047000.5,N
1523999095.2,286047000.7,N
1523999115.0,286046998.1,N
1523999115.9,286046998.1,N
1523999135.8,286047000.6,N
1523999155.6,286047001.2,N
1523999175.4,286047000.8,N
1523999195.3,286047000.7,N
1523999215.1,286046998.2,N
1523999235.9,286047001.1,N
1523999255.7,286047001.1,N
1523999275.5,286047002.2,N
1523999295.4,286047002.3,N
1523999315.2,286047000.0,N
1523999335.0,286046998.2,N
1523999336.0,286046998.2,N
1523999355.8,286046998.5,N
1523999375.6,286046998.2,N
1523999395.5,286046996.8,N
1523999415.3,286046996.5,N
1523999435.1,286046996.5,N
1523999455.9,286046997.9,N
1523999475.7,286046998.0,N
1523999495.6,286046997.4,N
1523999515.4,286046996.7,N
1523999535.2,286046997.3,N
1523999555.1,286046996.6,N
1523999556.0,286046996.6,N
1523999575.8,286046996.8,N
1523999595.6,286046996.6,N
1523999615.5,286046996.6,N
1523999635.3,286046997.7,N
1523999655.2,286046997.2,N
1523999675.9,286046997.6,N
1523999695.7,286046998.0,N
1523999715.6,286046996.7,N
1523999735.4,286046999.1,N
1523999755.3,286046996.8,N
1523999775.1,286046997.0,N
1523999776.0,286046997.0,N
1523999795.8,286046997.0,N
1523999815.7,286046999.5,N
1523999835.5,286046996.6,N
1523999855.3,286046999.1,N
1523999875.2,286046998.7,N
1523999895.0,286046998.4,N
1523999895.9,286046998.4,N
1523999915.8,286046997.2,Y
1523999935.6,286047000.0,P
1523999955.4,286047000.7,N
1523999975.3,286046998.6,N
1523999995.1,286046998.4,N
1524000015.8,286047000.8,N
1524000035.7,286047001.0,N
1524000055.5,286047000.6,N
1524000075.4,286046998.3,N
1524000095.2,286046998.1,N
1524000115.0,286046999.9,N
1524000115.9,286046999.9,N
1524000135.8,286047000.4,N
1524000155.6,286047001.9,N
1524000175.4,286047003.2,N
1524000195.3,286047003.9,N
1524000215.1,286047001.9,N
1524000235.9,286047002.8,N
1524000255.7,286047002.6,N
1524000275.5,286047002.0,N
1524000295.4,286047002.1,N
1524000315.2,286047001.5,N
1524000335.0,286047003.2,N
1524000336.0,286047003.2,N
1524000355.8,286047001.3,N
1524000375.6,286047003.6,N
1524000395.5,286047004.1,N
1524000415.3,286047002.2,N
1524000435.1,286047002.3,N
1524000455.9,286047001.5,N
1524000475.7,286047001.6,N
1524000495.5,286047003.2,N
1524000515.4,286047004.2,N
1524000535.2,286047001.9,N
1524000555.1,286047003.9,N
1524000556.0,286047003.9,N
1524000575.8,286047003.9,N
1524000595.6,286047003.5,N
1524000615.5,286047003.3,N
1524000635.3,286047003.8,N
1524000655.2,286047002.9,N
1524000675.9,286047001.7,N
1524000695.7,286047003.8,Y
1524000715.6,286047000.2,P
1524000735.4,286046999.9,N
1524000755.2,286047002.3,N
1524000775.1,286047000.4,N
1524000776.0,286047000.4,N
1524000795.8,286046998.1,N
1524000815.7,286047001.0,N
1524000835.5,286047000.6,N
1524000855.3,286047001.0,N
1524000875.2,286047001.2,N
1524000895.0,286046998.9,N
1524000895.9,286046998.9,N
1524000915.7,286046998.6,N
1524000935.6,286046998.5,N
1524000955.4,286046998.8,N
1524000975.3,286047000.6,N
1524000995.1,286046999.7,N
1524000996.0,286046999.7,N
1524001015.8,286046998.2,N
1524001035.7,286046999.1,N
1524001055.5,286046999.5,N
1524001075.3,286047001.1,N
1524001095.2,286046998.1,N
1524001115.0,286047001.0,N
1524001115.9,286047001.0,N
1524001135.8,286047000.2,N
1524001155.6,286047002.7,N
1524001175.4,286047002.6,N
1524001195.3,286047002.0,N
1524001215.1,286047002.0,N
1524001235.9,286047002.1,N
1524001255.7,286047001.9,N
1524001275.5,286047001.4,N
1524001295.4,286047002.2,N
1524001315.2,286047000.6,N
1524001335.0,286047002.6,N
1524001335.9,286047002.6,N
1524001355.8,286047002.3,N
1524001375.6,286047000.3,N
1524001395.5,286046999.9,N
1524001415.3,286047000.0,N
1524001435.1,286047001.1,N
1524001455.9,286046998.7,N
1524001475.7,286047000.8,N
1524001495.5,286047000.8,N
1524001515.4,286046998.6,N
1524001535.2,286047000.3,N
1524001555.1,286046998.2,N
1524001556.0,286046998.2,N
1524001575.8,286046996.8,N
1524001595.6,286046998.4,N
1524001615.5,286046999.0,N
1524001635.3,286046998.7,N
1524001655.2,286047001.2,N
1524001675.9,286047001.0,N
1524001695.7,286047002.8,N
1524001715.6,286047000.2,N
1524001735.4,286047000.5,N
1524001755.3,286046998.2,N
1524001775.1,286047000.2,N
1524001776.0,286047000.2,N
1524001795.8,286047002.1,N
1524001815.7,286047002.0,N
1524001835.5,286047002.5,N
1524001855.3,286047003.8,N
1524001875.2,286047002.0,N
1524001895.0,286047002.4,N
1524001895.9,286047002.4,N
1524001915.8,286047002.6,N
1524001935.6,286047000.5,N
1524001955.4,286047000.8,N
1524001975.3,286047000.6,N
1524001995.1,286047000.1,N
1524002015.9,286047000.2,N
1524002035.7,286046999.9,N
1524002055.5,286047000.4,N
1524002075.4,286047000.3,N
1524002095.2,286047002.8,N
1524002115.0,286047001.4,N
1524002115.9,286047001.4,N
1524002135.8,286047004.1,N
1524002155.6,286047001.5,N
1524002175.5,286047001.4,N
1524002195.3,286047001.6,N
1524002215.1,286047001.3,N
1524002235.9,286047002.7,N
1524002255.7,286046999.9,N
1524002275.5,286047001.3,N
1524002295.4,286047002.7,N
1524002315.2,286046999.8,N
1524002335.1,286047002.4,N
1524002336.0,286047002.4,N
1524002355.8,286047001.5,N
1524002375.6,286046999.7,N
1524002395.5,286047001.3,N
