#timestamp,LO_Frequency,Hit,StdDev 
1580119215.7,286046960.7,N
1580119235.6,286046960.7,N
1580119255.4,286046956.6,N
1580119275.2,286046954.7,N
1580119295.1,286046944.9,N
1580119296.0,286046944.9,N
1580119315.8,286046949.8,N
1580119335.7,286046959.4,N
1580119355.5,286046959.0,N
1580119375.3,286046955.5,Y
1580119395.2,286047000.1,P
1580119415.0,286047002.8,N
1580119415.9,286047002.8,N
1580119435.7,286046998.8,N
1580119455.6,286047000.7,N
1580119475.4,286047000.1,N
1580119495.3,286047003.7,N
1580119515.1,286047018.1,N
1580119516.0,286047018.1,N
1580119535.8,286047024.8,N
1580119555.7,286047025.7,N
1580119575.5,286047035.3,N
1580119595.3,286047042.5,N
1580119615.2,286047051.3,N
1580119635.0,286047058.3,N
1580119635.9,286047058.3,N
1580119655.8,286047057.2,N
1580119675.6,286047055.5,N
1580119695.4,286047052.1,N
1580119715.3,286047045.9,N
1580119735.1,286047045.4,N
1580119755.8,286047031.9,N
1580119775.7,286047019.2,N
1580119795.5,286047018.7,N
1580119815.4,286047011.7,N
1580119835.2,286047009.4,N
1580119855.0,286047012.3,N
1580119855.9,286047012.3,N
1580119875.8,286047020.0,N
1580119895.6,286047021.8,N
1580119915.5,286047014.1,N
1580119935.3,286047019.2,N
1580119955.1,286047028.6,N
1580119975.9,286047031.5,N
1580119995.7,286047034.3,N
1580120015.5,286047027.0,N
1580120035.4,286047028.7,N
1580120055.2,286047035.1,N
1580120075.1,286047032.7,N
1580120076.0,286047032.7,N
1580120095.8,286047026.0,N
1580120115.6,286047028.1,N
1580120135.5,286047031.3,N
1580120155.3,286047043.4,N
1580120175.1,286047053.4,Y
1580120195.9,286047027.7,P
1580120215.7,286047035.5,P
1580120235.6,286047042.5,P
1580120255.4,286047040.2,Y
1580120275.3,286047002.8,P
1580120295.1,286047004.8,N
1580120296.0,286047004.8,N
1580120315.8,286047005.7,N
1580120335.7,286047008.9,N
1580120355.5,286047015.0,N
1580120375.3,286047019.5,N
1580120395.2,286047023.0,N
1580120415.0,286047021.9,N
1580120415.9,286047021.9,N
1580120435.8,286047015.1,N
1580120455.6,286047005.6,N
1580120475.4,286046993.5,N
1580120495.3,286046994.6,N
1580120515.1,286046997.5,N
1580120535.9,286046983.7,N
1580120555.7,286046972.0,N
1580120575.5,286046958.2,N
1580120595.4,286046959.7,N
1580120615.2,286046970.8,N
1580120635.0,286046977.9,N
1580120635.9,286046977.9,N
1580120655.8,286046985.2,N
1580120675.6,286046987.1,N
1580120695.5,286046983.6,N
1580120715.3,286046971.6,N
1580120735.1,286046964.1,N
1580120755.9,286046965.0,N
1580120775.7,286046962.9,N
1580120795.5,286046966.4,N
1580120815.4,286046958.4,N
1580120835.2,286046956.9,N
1580120855.1,286046960.5,N
1580120856.0,286046960.5,N
1580120875.8,286046952.5,N
1580120895.6,286046935.8,N
1580120915.5,286046928.8,Y
1580120935.3,286046940.5,P
1580120955.1,286046936.0,P
1580120975.9,286046936.0,P
1580120995.7,286046943.0,Y
1580121015.6,286047004.3,P
1580121035.4,286047013.4,N
1580121055.2,286047011.9,N
1580121075.1,286046999.1,N
1580121076.0,286046999.1,N
1580121095.8,286046992.1,N
1580121115.7,286046990.6,N
1580121135.5,286046996.3,N
1580121155.3,286046999.7,N
1580121175.2,286047016.9,N
1580121195.9,286047022.7,N
1580121215.8,286047024.9,N
1580121235.6,286047026.6,N
1580121255.4,286047024.3,N
1580121275.3,286047016.4,N
1580121295.1,286047005.5,N
1580121315.8,286047002.5,N
1580121335.7,286047012.8,N
1580121355.5,286047009.0,N
1580121375.4,286046998.1,N
1580121395.2,286046991.6,N
1580121415.0,286046978.4,N
1580121415.9,286046978.4,N
1580121435.8,286046971.6,N
1580121455.6,286046962.0,N
1580121475.5,286046957.9,N
1580121495.3,286046954.8,N
1580121515.1,286046949.1,N
1580121535.9,286046942.9,N
1580121555.7,286046936.7,N
1580121575.5,286046931.4,N
1580121595.4,286046929.2,N
1580121615.2,286046928.7,N
1580121635.1,286046925.2,N
1580121636.0,286046925.2,N
1580121655.8,286046919.9,N
1580121675.6,286046918.4,N
1580121695.5,286046922.4,N
1580121715.3,286046927.5,N
1580121735.1,286046923.3,N
1580121755.9,286046921.3,N
1580121775.7,286046920.4,N
1580121795.6,286046917.7,N
1580121815.4,286046915.0,N
1580121835.2,286046915.9,N
1580121855.1,286046910.4,N
1580121856.0,286046910.4,N
1580121875.8,286046903.5,Y
1580121895.7,286046952.3,P
1580121945.5,286046959.3,E
1580121955.4,286046982.7,N
1580121975.3,286047018.3,P
1580121995.1,286047026.3,N
1580122015.9,286047023.5,N
1580122035.7,286047012.2,N
1580122055.5,286047003.2,N
1580122075.4,286046997.6,N
1580122095.2,286046992.6,N
1580122115.0,286046992.8,N
1580122115.9,286046992.8,N
1580122135.8,286046987.6,N
1580122155.6,286046982.3,N
1580122175.5,286046981.4,N
1580122195.3,286046982.3,N
1580122215.1,286046993.6,N
1580122235.9,286047006.1,N
1580122255.7,286047024.7,N
1580122275.6,286047030.9,N
1580122295.4,286047034.1,N
1580122315.2,286047042.5,N
1580122335.1,286047048.9,N
1580122336.0,286047048.9,N
1580122355.8,286047054.7,N
1580122375.7,286047058.2,N
1580122395.5,286047056.5,N
1580122415.3,286047061.8,N
1580122435.2,286047066.9,N
1580122455.0,286047071.8,N
1580122455.9,286047071.8,N
1580122475.8,286047074.1,N
1580122495.6,286047077.4,N
1580122515.4,286047085.9,N
1580122535.3,286047092.8,N
1580122555.1,286047093.6,N
1580122575.8,286047094.6,N
1580122595.7,286047094.2,N
1580122615.5,286047090.7,N
1580122635.4,286047098.2,N
1580122655.2,286047095.6,N
1580122675.0,286047083.5,N
1580122675.9,286047083.5,N
1580122695.8,286047077.9,N
1580122715.6,286047079.2,N
1580122735.4,286047083.4,N
1580122755.3,286047088.1,Y
1580122775.1,286047019.9,P
1580122795.9,286047020.2,N
