#timestamp,LO_Frequency,Hit,StdDev 
1553745615.5,286047003.9,N
1553745635.3,286047004.1,N
1553745655.2,286047004.1,N
1553745675.9,286047004.2,N
1553745695.7,286047004.2,N
1553745715.6,286047004.4,N
1553745735.4,286047003.5,N
1553745755.2,286047007.6,Y
1553745775.1,286047002.2,P
1553745776.0,286047002.2,P
1553745795.8,286047000.0,N
1553745815.7,286047000.7,N
1553745835.5,286046998.4,N
1553745855.3,286046998.3,N
1553745875.2,286046998.1,N
1553745895.0,286046996.6,N
1553745895.9,286046996.6,N
1553745915.7,286046998.6,N
1553745935.6,286046998.1,N
1553745955.4,286046998.3,N
1553745975.3,286046998.2,N
1553745995.1,286046998.4,N
1553745996.0,286046998.4,N
1553746015.8,286047000.3,N
1553746035.7,286047000.6,N
1553746055.5,286046998.5,N
1553746075.3,286046998.7,N
1553746095.2,286046999.0,N
1553746115.0,286046996.6,N
1553746115.9,286046996.6,N
1553746135.8,286046997.6,N
1553746155.6,286046997.2,N
1553746175.4,286046999.3,N
1553746195.3,286046998.0,N
1553746215.1,286046997.9,N
1553746235.8,286046998.9,N
1553746255.7,286046997.4,N
1553746275.5,286046995.0,Y
1553746295.4,286046999.6,P
1553746315.2,286046996.9,P
1553746335.0,286046998.8,N
1553746335.9,286046998.8,N
1553746355.8,286046999.5,N
1553746375.6,286046999.1,N
1553746395.4,286047000.8,N
1553746415.3,286047002.6,N
1553746435.1,286046999.9,N
1553746455.9,286047004.1,N
1553746475.7,286047002.1,N
1553746495.5,286046999.8,N
1553746515.4,286047000.1,N
1553746535.2,286047004.4,N
1553746555.0,286047002.3,N
1553746555.9,286047002.3,N
1553746575.8,286047002.2,N
1553746595.6,286047002.5,N
1553746615.5,286047002.3,N
1553746635.3,286047002.8,N
1553746655.1,286046999.7,N
1553746675.9,286047000.3,N
1553746695.7,286047002.8,N
1553746715.5,286047002.6,N
1553746735.4,286047002.1,N
1553746755.2,286047002.0,N
1553746775.1,286047002.6,N
1553746776.0,286047002.6,N
1553746795.8,286047000.4,N
1553746815.6,286047001.2,N
1553746835.5,286046998.1,N
1553746855.3,286047001.1,N
1553746875.1,286047001.2,N
1553746895.9,286047000.6,N
1553746915.7,286046998.3,N
1553746935.6,286046998.4,N
1553746955.4,286047000.9,N
1553746975.2,286046998.3,N
1553746995.1,286046998.4,N
1553746996.0,286046998.4,N
1553747015.8,286046998.6,N
1553747035.6,286046999.5,N
1553747055.5,286046999.1,N
1553747075.3,286046998.1,N
1553747095.2,286046997.7,N
1553747115.9,286046996.6,N
1553747135.7,286046999.2,N
1553747155.6,286047001.1,N
1553747175.4,286047000.8,N
1553747195.2,286047000.8,N
1553747215.1,286047001.2,N
1553747216.0,286047001.2,N
1553747235.8,286046998.2,N
1553747255.7,286047000.3,N
1553747275.5,286046998.9,N
1553747295.3,286046996.9,N
1553747315.2,286046997.3,N
1553747335.0,286046998.0,N
1553747335.9,286046998.0,N
1553747355.7,286046999.4,N
1553747375.6,286046997.5,N
1553747395.4,286046996.9,N
1553747415.3,286046996.8,N
1553747435.1,286046999.1,N
1553747436.0,286046999.1,N
1553747455.8,286046997.8,N
1553747475.7,286046995.2,Y
1553747495.5,286046997.8,P
1553747515.3,286046997.4,P
1553747535.2,286046996.1,P
1553747555.0,286046994.6,Y
1553747555.9,286046994.6,P
1553747575.8,286046998.0,N
1553747595.6,286046997.3,N
1553747615.4,286046997.1,N
1553747635.3,286046997.1,N
1553747655.1,286046998.5,N
1553747675.8,286046999.1,N
1553747695.7,286046998.5,N
1553747715.5,286046999.4,N
1553747735.4,286046997.7,N
1553747755.2,286046994.9,Y
1553747775.0,286046998.2,P
1553747775.9,286046998.2,P
1553747795.8,286047000.0,N
1553747815.6,286047002.1,N
1553747835.5,286046999.7,N
1553747855.3,286047001.1,N
1553747875.1,286047000.7,N
1553747895.9,286047000.9,N
1553747915.7,286046999.2,N
1553747935.5,286046997.1,N
1553747955.4,286046997.6,N
1553747975.2,286046997.5,N
1553747995.0,286046997.6,N
1553747996.0,286046997.6,N
1553748015.8,286046997.9,N
1553748035.6,286046996.9,N
1553748055.5,286046996.7,N
1553748075.3,286046999.1,N
1553748095.1,286046999.5,N
1553748115.9,286046999.5,N
1553748135.7,286046996.6,N
1553748155.5,286046997.8,N
1553748175.4,286046995.1,Y
1553748195.2,286046999.2,P
1553748215.1,286046997.0,P
1553748216.0,286046997.0,P
1553748235.8,286046998.4,N
1553748255.6,286046996.6,Y
1553748275.5,286047000.4,P
1553748295.3,286046998.2,N
1553748315.2,286047001.2,N
1553748335.9,286046998.5,N
1553748355.7,286046998.6,N
1553748375.6,286046998.9,N
1553748395.4,286046999.5,N
1553748415.3,286046998.1,N
1553748435.1,286047000.7,N
1553748436.0,286047000.7,N
1553748455.8,286047000.9,N
1553748475.7,286046998.5,N
1553748495.5,286047000.9,N
1553748515.3,286047002.5,N
1553748535.2,286047000.3,N
1553748555.0,286047000.7,N
1553748555.9,286047000.7,N
1553748575.8,286047002.0,N
1553748595.6,286047002.1,N
1553748615.4,286047001.8,N
1553748635.3,286047002.7,N
1553748655.1,286047001.5,N
1553748675.8,286047000.1,N
1553748695.7,286047002.4,N
1553748715.5,286047001.0,N
1553748735.4,286046998.4,N
1553748755.2,286046998.5,N
1553748775.0,286046998.1,N
1553748775.9,286046998.1,N
1553748795.8,286046998.3,N
1553748815.6,286046999.0,N
1553748835.4,286046998.4,N
1553748855.3,286046998.9,N
1553748875.1,286046998.9,N
1553748895.9,286046998.7,N
1553748915.7,286046998.5,N
1553748935.5,286046998.8,N
1553748955.4,286046999.3,N
1553748975.2,286046996.9,N
1553748995.0,286046998.9,N
1553748995.9,286046998.9,N
1553749015.8,286046998.4,N
1553749035.6,286046998.5,N
1553749055.5,286046998.6,N
1553749075.3,286046998.2,N
1553749095.1,286047000.5,N
1553749115.9,286046999.8,N
1553749135.7,286046998.5,N
1553749155.5,286047000.9,N
1553749175.4,286047000.4,N
1553749195.2,286047001.1,N
