#timestamp,LO_Frequency,Hit,StdDev 
1555297215.2,286046999.9,N
1555297235.0,286046999.9,N
1555297236.0,286046999.9,N
1555297255.8,286047000.2,N
1555297275.6,286047000.5,N
1555297295.5,286047000.5,N
1555297315.3,286047000.2,N
1555297335.1,286047000.1,N
1555297355.9,286046999.7,N
1555297375.7,286047000.4,N
1555297395.6,286047002.6,Y
1555297415.4,286046998.5,P
1555297435.2,286046998.2,N
1555297455.1,286046998.4,N
1555297456.0,286046998.4,N
1555297475.8,286046998.9,N
1555297495.7,286046998.4,N
1555297515.5,286047000.7,N
1555297535.3,286047000.2,N
1555297555.2,286047001.0,N
1555297575.9,286047000.4,N
1555297595.7,286046999.9,N
1555297615.6,286047000.3,N
1555297635.4,286047000.3,N
1555297655.2,286047000.6,N
1555297675.1,286047000.4,N
1555297676.0,286047000.4,N
1555297695.8,286046999.0,N
1555297715.7,286047000.4,N
1555297735.5,286046999.9,N
1555297755.3,286047000.3,N
1555297775.2,286046999.9,N
1555297795.0,286047000.4,N
1555297795.9,286047000.4,N
1555297815.8,286046999.8,N
1555297835.6,286047000.6,N
1555297855.4,286047000.3,N
1555297875.3,286047002.8,Y
1555297895.1,286047002.4,P
1555297915.9,286047002.7,N
1555297935.7,286047002.8,N
1555297955.5,286047002.6,N
1555297975.4,286047002.4,N
1555297995.2,286047000.0,N
1555298015.0,286047000.4,N
1555298015.9,286047000.4,N
1555298035.8,286047002.5,N
1555298055.6,286047002.7,N
1555298075.4,286047002.4,N
1555298095.3,286047002.6,N
1555298115.1,286047000.0,N
1555298135.9,286047002.8,N
1555298155.7,286047002.3,N
1555298175.5,286047001.5,N
1555298195.4,286047001.7,N
1555298215.2,286047002.5,N
1555298235.1,286047002.3,N
1555298236.0,286047002.3,N
1555298255.8,286047002.4,N
1555298275.6,286047000.1,N
1555298295.5,286047000.5,N
1555298315.3,286047000.9,N
1555298335.1,286047000.1,N
1555298355.9,286046999.7,N
1555298375.7,286047002.2,N
1555298395.5,286047002.3,N
1555298415.4,286047002.5,N
1555298435.2,286047004.4,Y
1555298455.1,286047002.7,P
1555298456.0,286047002.7,P
1555298475.8,286047000.0,N
1555298495.6,286047002.4,N
1555298515.5,286047002.5,N
1555298535.3,286047000.9,N
1555298555.2,286046998.2,N
1555298575.0,286046998.5,N
1555298575.9,286046998.5,N
1555298595.8,286047000.4,N
1555298615.6,286047002.4,N
1555298635.4,286047000.7,N
1555298655.3,286047000.0,N
1555298675.1,286046998.7,N
1555298695.8,286046998.6,N
1555298715.7,286047000.8,N
1555298735.5,286046998.6,N
1555298755.4,286047001.2,N
1555298775.2,286046998.1,N
1555298795.0,286047000.6,N
1555298795.9,286047000.6,N
1555298815.8,286046998.7,N
1555298835.6,286046998.1,N
1555298855.4,286047000.4,N
1555298875.3,286046998.2,N
1555298895.1,286047000.8,N
1555298915.9,286047002.5,N
1555298935.7,286047002.3,N
1555298955.5,286047002.2,N
1555298975.4,286047002.0,N
1555298995.2,286047001.5,N
1555299015.0,286047004.1,N
1555299015.9,286047004.1,N
1555299035.8,286047003.5,N
1555299055.6,286047003.9,N
1555299075.5,286047004.4,N
1555299095.3,286047003.6,N
1555299115.1,286047003.6,N
1555299135.9,286047004.0,N
1555299155.7,286047004.0,N
1555299175.5,286047003.1,N
1555299195.4,286047003.5,N
1555299215.2,286047003.6,N
1555299235.1,286047003.9,N
1555299236.0,286047003.9,N
1555299255.8,286047003.0,N
1555299275.6,286047006.0,N
1555299295.5,286047003.1,N
1555299315.3,286047002.9,N
1555299335.2,286047003.2,N
1555299355.9,286047003.8,N
1555299375.7,286047003.5,N
1555299395.6,286047004.4,N
1555299415.4,286047004.2,N
1555299435.2,286047002.1,N
1555299455.1,286047004.4,Y
1555299456.0,286047004.4,P
1555299475.8,286046999.4,N
1555299495.7,286047001.1,N
1555299515.5,286046998.2,N
1555299535.3,286046998.2,N
1555299555.2,286047000.7,N
1555299575.0,286047001.2,N
1555299575.9,286047001.2,N
1555299595.7,286046999.0,N
1555299615.6,286046996.7,N
1555299635.4,286046996.5,N
1555299655.3,286046999.2,N
1555299675.1,286046999.4,N
1555299676.0,286046999.4,N
1555299695.8,286046999.1,N
1555299715.7,286046998.7,N
1555299735.5,286047001.1,N
1555299755.3,286046999.0,N
1555299775.2,286046996.5,N
1555299795.0,286046999.3,N
1555299795.9,286046999.3,N
1555299815.8,286046998.3,N
1555299835.6,286046998.8,N
1555299855.4,286046998.4,N
1555299875.3,286046998.3,N
1555299895.1,286046998.4,N
1555299915.8,286046998.4,N
1555299935.7,286046999.6,N
1555299955.5,286046999.5,N
1555299975.4,286046999.0,N
1555299995.2,286046998.3,N
1555300015.0,286046998.1,N
1555300015.9,286046998.1,N
1555300035.8,286046998.4,N
1555300055.6,286046997.2,N
1555300075.4,286046997.6,N
1555300095.3,286046997.9,N
1555300115.1,286046996.5,Y
1555300135.9,286047000.8,P
1555300155.7,286047001.2,N
1555300175.5,286047001.1,N
1555300195.4,286047000.7,N
1555300215.2,286047000.0,N
1555300235.0,286047000.3,N
1555300235.9,286047000.3,N
1555300255.8,286047001.0,N
1555300275.6,286047002.5,Y
1555300295.5,286046999.7,P
1555300315.3,286047000.2,N
1555300335.1,286046999.7,N
1555300355.9,286046999.7,N
1555300375.7,286047002.2,Y
1555300395.6,286047002.6,P
1555300415.4,286047004.0,N
1555300435.2,286047002.4,N
1555300455.1,286047002.7,N
1555300456.0,286047002.7,N
1555300475.8,286047002.5,N
1555300495.6,286047001.5,N
1555300515.5,286047001.5,N
1555300535.3,286047004.3,Y
1555300555.2,286047000.3,P
1555300575.9,286046998.2,N
1555300595.7,286046998.5,N
1555300615.6,286047000.8,N
1555300635.4,286047000.7,N
1555300655.2,286047000.9,N
1555300675.1,286046998.5,N
1555300676.0,286046998.5,N
1555300695.8,286046998.7,N
1555300715.7,286046998.7,N
1555300735.5,286046997.7,N
1555300755.3,286046996.5,N
1555300775.2,286046996.6,N
1555300795.9,286046999.5,N
