#timestamp,LO_Frequency,Hit,StdDev 
1584529215.3,286047000.4,N
1584529235.2,286046997.2,N
1584529255.9,286046997.4,N
1584529275.7,286046997.7,N
1584529295.6,286046995.7,N
1584529315.4,286046997.9,N
1584529335.2,286046994.8,N
1584529355.1,286046990.2,N
1584529356.0,286046990.2,N
1584529375.8,286046989.4,N
1584529395.7,286046989.4,N
1584529415.5,286046993.7,N
1584529435.3,286046996.2,N
1584529455.2,286046995.8,N
1584529475.0,286046993.8,N
1584529475.9,286046993.8,N
1584529495.7,286046994.0,N
1584529515.6,286046997.9,N
1584529535.4,286046997.3,N
1584529555.3,286046997.7,N
1584529575.1,286046999.1,N
1584529576.0,286046999.1,N
1584529595.8,286046998.4,N
1584529615.7,286046998.4,N
1584529635.5,286046993.6,N
1584529655.4,286046990.2,N
1584529675.2,286046988.4,N
1584529695.0,286046983.3,Y
1584529695.9,286046983.3,P
1584529715.8,286046983.3,N
1584529735.6,286046973.2,P
1584529755.4,286046963.2,Y
1584529775.3,286046980.9,P
1584529795.1,286046980.9,P
1584529815.9,286046972.6,P
1584529835.7,286046968.1,Y
1584529855.5,286046987.7,P
1584529875.4,286046985.3,P
1584529895.2,286046992.4,N
1584529915.0,286046994.2,N
1584529916.0,286046994.2,N
1584529935.8,286046991.0,N
1584529955.6,286046987.4,N
1584529975.5,286046981.4,Y
1584529995.3,286046990.8,P
1584530015.1,286046982.9,P
1584530035.9,286046981.6,P
1584530055.7,286046975.3,Y
1584530075.6,286046982.4,P
1584530095.4,286046983.3,P
1584530115.2,286046982.2,P
1584530135.1,286046991.5,Y
1584530136.0,286046991.5,P
1584530155.8,286047016.3,P
1584530175.6,286047026.5,N
1584530195.5,286047030.4,N
1584530215.3,286047031.9,N
1584530235.2,286047035.0,N
1584530255.9,286047038.7,N
1584530275.7,286047041.4,N
1584530295.6,286047040.4,N
1584530315.4,286047031.7,N
1584530335.2,286047025.3,N
1584530355.1,286047027.1,N
1584530356.0,286047027.1,N
1584530375.8,286047033.1,N
1584530395.7,286047037.6,N
1584530415.5,286047039.2,N
1584530435.3,286047041.6,N
1584530455.2,286047041.3,N
1584530475.0,286047043.3,N
1584530475.9,286047043.3,N
1584530495.7,286047043.1,N
1584530515.6,286047041.8,N
1584530535.4,286047043.8,N
1584530555.3,286047042.3,N
1584530575.1,286047038.7,N
1584530576.0,286047038.7,N
1584530595.8,286047037.7,N
1584530615.7,286047037.0,N
1584530635.5,286047036.5,N
1584530655.3,286047038.7,N
1584530675.2,286047038.6,Y
1584530695.0,286047002.6,P
1584530695.9,286047002.6,N
1584530715.8,286046998.4,N
1584530735.6,286046998.8,N
1584530755.4,286046996.6,N
1584530775.3,286046995.0,N
1584530795.1,286046995.1,N
1584530815.9,286046995.0,N
1584530835.7,286046993.5,N
1584530855.5,286046993.5,N
1584530875.4,286046993.4,N
1584530895.2,286046994.2,N
1584530915.0,286046992.9,N
1584530915.9,286046992.9,N
1584530935.8,286046990.5,N
1584530955.6,286046991.4,N
1584530975.5,286046988.2,N
1584530995.3,286046988.4,N
1584531015.1,286046988.2,N
1584531035.9,286046985.3,N
1584531055.7,286046986.5,N
1584531075.5,286046982.2,N
1584531095.4,286046981.4,N
1584531115.2,286046983.1,N
1584531135.0,286046978.4,N
1584531135.9,286046978.4,N
1584531155.8,286046976.4,N
1584531175.6,286046975.3,N
1584531195.5,286046975.4,N
1584531215.3,286046973.5,N
1584531235.1,286046972.4,Y
1584531255.9,286046978.9,P
1584531275.7,286046980.1,P
1584531295.6,286046978.6,P
1584531315.4,286046967.8,Y
1584531335.2,286046972.9,P
1584531355.1,286046960.1,P
1584531356.0,286046960.1,P
1584531375.8,286046952.9,Y
1584531395.7,286046975.7,P
1584531415.5,286046973.4,P
1584531435.3,286046966.2,P
1584531455.2,286046963.4,Y
1584531475.0,286046990.7,P
1584531475.9,286046990.7,N
1584531495.8,286046991.1,N
1584531515.6,286046987.2,N
1584531535.4,286046986.6,N
1584531555.3,286046995.9,N
1584531575.1,286047009.2,N
1584531595.8,286047013.0,N
1584531615.7,286047018.2,N
1584531635.5,286047015.3,N
1584531655.4,286047020.1,N
1584531675.2,286047028.0,N
1584531695.0,286047031.3,N
1584531695.9,286047031.3,N
1584531715.8,286047033.9,N
1584531735.6,286047037.3,N
1584531755.4,286047027.0,N
1584531775.3,286047016.8,N
1584531795.1,286047007.4,N
1584531815.9,286047000.6,N
1584531835.7,286047001.0,N
1584531855.5,286047004.9,N
1584531875.4,286047009.2,N
1584531895.2,286047008.9,N
1584531915.0,286047010.0,N
1584531915.9,286047010.0,N
1584531935.8,286047009.7,N
1584531955.6,286047009.7,N
1584531975.5,286047012.2,N
1584531995.3,286047019.6,N
1584532015.1,286047021.1,N
1584532035.9,286047019.5,N
1584532055.7,286047020.2,N
1584532075.5,286047021.9,N
1584532095.4,286047022.8,N
1584532115.2,286047020.2,N
1584532135.1,286047013.3,N
1584532136.0,286047013.3,N
1584532155.8,286047004.3,N
1584532175.6,286046993.9,N
1584532195.5,286046989.6,N
1584532215.3,286046980.8,N
1584532235.1,286046980.0,N
1584532255.9,286046969.8,N
1584532275.7,286046962.6,N
1584532295.6,286046954.9,N
1584532315.4,286046954.5,N
1584532335.2,286046954.7,N
1584532355.1,286046951.9,N
1584532356.0,286046951.9,N
1584532375.8,286046957.5,N
1584532395.7,286046965.8,N
1584532415.5,286046960.5,N
1584532435.3,286046960.7,N
1584532455.2,286046952.2,N
1584532475.0,286046952.7,N
1584532475.9,286046952.7,N
1584532495.7,286046954.6,N
1584532515.6,286046962.2,N
1584532535.4,286046962.2,N
1584532555.3,286046965.6,N
1584532575.1,286046968.0,N
1584532576.0,286046968.0,N
1584532595.8,286046975.5,N
1584532615.7,286046977.3,N
1584532635.5,286046981.7,N
1584532655.3,286046984.4,N
1584532675.2,286046984.8,N
1584532695.0,286046972.8,N
1584532695.9,286046972.8,N
1584532715.8,286046963.4,Y
1584532735.6,286046992.6,P
1584532755.4,286046995.9,N
1584532775.3,286046995.6,N
1584532795.1,286046991.5,N
