#timestamp,LO_Frequency,Hit 
1502496015.7,286046999.9,N
1502496035.5,286046998.4,N
1502496055.4,286046998.7,N
1502496075.2,286047002.7,N
1502496095.0,286047000.7,N
1502496095.9,286047000.7,N
1502496115.8,286047000.9,N
1502496135.6,286047002.6,N
1502496155.4,286047003.7,N
1502496175.3,286047002.1,N
1502496195.1,286047003.8,N
1502496196.0,286047003.8,N
1502496215.8,286047003.7,N
1502496235.7,286047006.1,P
1502496255.5,286047001.8,N
1502496275.3,286046998.1,N
1502496295.2,286047002.7,N
1502496315.9,286047004.0,N
1502496335.7,286047001.6,N
1502496355.6,286047004.1,N
1502496375.4,286047002.2,N
1502496395.2,286047002.6,N
1502496415.0,286047001.3,N
1502496415.9,286047001.3,N
1502496435.8,286047002.2,N
1502496455.6,286047001.0,N
1502496475.4,286046998.6,N
1502496495.3,286046997.0,N
1502496515.1,286046997.1,N
1502496535.8,286046995.1,N
1502496555.7,286046996.8,N
1502496575.5,286046998.5,N
1502496595.3,286047002.2,N
1502496615.2,286047000.0,N
1502496635.9,286046996.9,N
1502496655.7,286046997.9,N
1502496675.6,286046994.0,N
1502496695.4,286046990.8,P
1502496715.2,286046988.8,N
1502496735.1,286046988.5,N
1502496736.0,286046988.5,N
1502496755.8,286046989.8,N
1502496775.6,286046991.5,N
1502496795.5,286046991.6,N
1502496815.3,286046988.6,P
1502496835.1,286046996.5,N
1502496855.9,286046997.9,N
1502496875.7,286046997.9,N
1502496895.5,286046996.0,N
1502496915.4,286046996.4,N
1502496935.2,286046995.7,N
1502496955.0,286046993.6,N
1502496955.9,286046993.6,N
1502496975.7,286046995.2,N
1502496995.6,286046997.2,N
1502497015.4,286046993.8,N
1502497035.2,286046994.0,N
1502497055.1,286046989.0,P
1502497056.0,286046989.0,P
1502497075.8,286046995.7,N
1502497095.6,286046993.6,N
1502497115.5,286046993.5,N
1502497135.3,286046994.2,N
1502497155.2,286046992.2,P
1502497175.9,286046999.0,P
1502497195.7,286047000.8,N
1502497215.6,286046999.6,N
1502497235.4,286046999.3,N
1502497255.2,286046995.4,N
1502497275.0,286046991.8,N
1502497275.9,286046991.8,N
1502497295.8,286046992.1,N
1502497315.6,286046993.9,N
1502497335.4,286046993.5,N
1502497355.3,286046998.9,N
1502497375.1,286047000.8,N
1502497395.8,286046998.5,N
1502497415.7,286047000.5,N
1502497435.5,286047002.0,N
1502497455.3,286047008.0,N
1502497475.2,286047012.0,N
1502497495.9,286047012.0,N
1502497515.7,286047016.6,N
1502497535.6,286047014.1,N
1502497555.4,286047016.1,N
1502497575.2,286047014.8,N
1502497595.0,286047016.9,N
1502497595.9,286047016.9,N
1502497615.8,286047015.2,N
1502497635.6,286047013.5,N
1502497655.4,286047013.6,N
1502497675.3,286047015.0,N
1502497695.1,286047013.2,N
1502497715.8,286047012.5,N
1502497735.7,286047014.6,N
1502497755.5,286047016.4,N
1502497775.3,286047014.9,N
1502497795.2,286047014.9,N
1502497815.9,286047017.6,N
1502497835.7,286047018.5,N
1502497855.6,286047018.6,N
1502497875.4,286047016.4,N
1502497895.2,286047018.4,N
1502497915.0,286047020.0,N
1502497916.0,286047020.0,P
1502497935.8,286047007.1,N
1502497955.6,286047007.4,N
1502497975.5,286047008.4,N
1502497995.3,286047005.3,N
1502498015.1,286047003.9,N
1502498035.9,286047007.3,N
1502498055.7,286047006.4,N
1502498075.5,286047004.6,N
1502498095.3,286047004.8,N
1502498115.2,286047003.1,N
1502498135.0,286047002.0,N
1502498135.9,286047002.0,N
1502498155.7,286047004.3,N
1502498175.6,286047004.7,N
1502498195.4,286047003.3,N
1502498215.2,286047003.2,N
1502498235.1,286047005.8,N
1502498236.0,286047005.8,N
1502498255.8,286047007.0,N
1502498275.6,286047006.8,N
1502498295.5,286047005.6,N
1502498315.3,286047003.3,N
1502498335.1,286047004.0,N
1502498355.9,286047002.8,N
1502498375.7,286047004.1,N
1502498395.5,286047007.1,N
1502498415.4,286047003.5,N
1502498435.2,286047005.5,N
1502498455.0,286047004.3,N
1502498455.9,286047004.3,N
1502498475.8,286047001.7,N
1502498495.6,286047002.5,N
1502498515.4,286047002.7,N
1502498535.3,286046999.9,N
1502498555.1,286047001.1,N
1502498556.0,286047001.1,N
1502498575.8,286047002.1,N
1502498595.7,286047002.2,N
1502498615.5,286047004.2,N
1502498635.3,286047003.1,N
1502498655.2,286047006.0,P
1502498675.9,286046998.5,N
1502498695.7,286046999.2,N
1502498715.6,286046999.3,N
1502498735.4,286047000.8,N
1502498755.2,286047001.5,N
1502498775.1,286046999.8,N
1502498776.0,286046999.8,N
1502498795.8,286046999.7,N
1502498815.6,286047000.8,N
1502498835.5,286047000.1,N
1502498855.3,286046998.1,N
1502498875.1,286046998.3,N
1502498895.8,286047001.1,N
1502498915.7,286046999.2,N
1502498935.5,286046998.6,N
1502498955.3,286047002.8,N
1502498975.2,286046997.7,N
1502498995.9,286046997.2,N
1502499015.7,286046995.3,N
1502499035.6,286046994.3,N
1502499055.4,286046994.7,N
1502499075.2,286046993.4,N
1502499095.1,286046995.1,N
1502499096.0,286046995.1,N
1502499115.8,286046995.2,N
1502499135.6,286046993.3,N
1502499155.5,286046995.9,N
1502499175.3,286046995.8,N
1502499195.1,286046997.2,N
1502499215.9,286047000.8,N
1502499235.7,286046998.6,N
1502499255.5,286047000.0,N
1502499275.3,286046999.9,N
1502499295.2,286046998.7,N
1502499315.0,286046997.0,N
1502499315.9,286046997.0,N
1502499335.7,286046996.0,N
1502499355.6,286046993.5,N
1502499375.4,286046992.1,P
1502499395.2,286046994.3,N
1502499415.1,286046990.9,P
1502499416.0,286046990.9,P
1502499435.8,286046997.8,N
1502499455.7,286046996.7,N
1502499475.5,286046997.9,N
1502499495.3,286046995.8,N
1502499515.2,286046993.7,N
1502499535.9,286046993.3,N
1502499555.7,286046991.9,P
1502499575.6,286046999.5,N
1502499595.4,286046997.1,N
