#timestamp,LO_Frequency,Hit,StdDev 
1505887215.4,286047007.1,N
1505887235.2,286047005.1,N
1505887255.0,286047006.6,N
1505887255.9,286047006.6,N
1505887275.8,286047010.8,Y
1505887295.6,286047012.1,P
1505887315.4,286047010.7,N
1505887335.3,286047010.2,N
1505887355.1,286047010.4,N
1505887375.8,286047009.5,N
1505887395.7,286047007.8,N
1505887415.5,286047010.8,Y
1505887435.3,286046997.8,P
1505887455.2,286046994.1,N
1505887475.9,286046997.2,N
1505887495.7,286046998.9,N
1505887515.6,286046997.1,N
1505887535.4,286046997.1,N
1505887555.2,286047000.5,N
1505887575.1,286047002.0,N
1505887576.0,286047002.0,N
1505887595.8,286047003.8,N
1505887615.6,286047005.1,N
1505887635.5,286047003.5,N
1505887655.3,286047005.4,N
1505887675.1,286047003.5,N
1505887695.8,286047005.7,N
1505887715.7,286047007.6,N
1505887735.5,286047012.2,N
1505887755.3,286047009.2,N
1505887775.2,286047012.1,N
1505887795.9,286047009.3,N
1505887815.7,286047013.1,N
1505887835.6,286047015.6,N
1505887855.4,286047012.4,N
1505887875.2,286047011.1,N
1505887895.1,286047015.0,N
1505887896.0,286047015.0,N
1505887915.8,286047015.6,N
1505887935.6,286047011.5,N
1505887955.5,286047011.2,N
1505887975.3,286047014.0,N
1505887995.1,286047013.5,N
1505888015.8,286047012.6,N
1505888035.7,286047014.0,N
1505888055.5,286047017.2,Y
1505888075.3,286047005.8,P
1505888095.2,286047005.9,P
1505888115.0,286047004.9,P
1505888115.9,286047004.9,Y
1505888135.8,286047001.4,P
1505888155.6,286046998.5,N
1505888175.4,286047003.9,N
1505888195.2,286046998.4,N
1505888215.1,286046997.1,N
1505888216.0,286046997.1,N
1505888235.8,286046994.9,N
1505888255.6,286046997.4,N
1505888275.5,286047000.5,N
1505888295.3,286047002.8,N
1505888315.1,286047004.2,N
1505888335.9,286047003.3,N
1505888355.7,286046999.8,N
1505888375.5,286047000.0,N
1505888395.4,286047001.4,N
1505888415.2,286047003.1,N
1505888435.0,286047004.4,N
1505888435.9,286047004.4,N
1505888455.8,286047003.9,N
1505888475.6,286047002.9,N
1505888495.4,286047005.9,N
1505888515.2,286047007.5,N
1505888535.1,286047005.5,N
1505888536.0,286047005.5,N
1505888555.8,286047004.4,N
1505888575.6,286047006.0,N
1505888595.5,286047003.4,N
1505888615.3,286047002.7,N
1505888635.1,286047002.0,N
1505888655.9,286046999.6,N
1505888675.7,286046999.2,N
1505888695.5,286046999.6,N
1505888715.4,286046995.7,N
1505888735.2,286046995.1,N
1505888755.0,286046995.9,N
1505888755.9,286046995.9,N
1505888775.8,286046995.0,N
1505888795.6,286046998.8,N
1505888815.4,286046998.1,N
1505888835.2,286046997.9,N
1505888855.1,286046995.0,N
1505888856.0,286046995.0,N
1505888875.8,286046997.1,N
1505888895.6,286046994.2,N
1505888915.5,286046994.6,N
1505888935.3,286046991.1,N
1505888955.1,286046990.7,N
1505888975.9,286046991.8,N
1505888995.7,286046992.1,N
1505889015.5,286046993.6,N
1505889035.4,286046993.9,N
1505889055.2,286046995.2,N
1505889075.0,286046993.3,N
1505889075.9,286046993.3,N
1505889095.8,286046995.5,N
1505889115.6,286046994.3,N
1505889135.4,286046992.2,N
1505889155.3,286046993.7,N
1505889175.1,286046995.2,N
1505889176.0,286046995.2,N
1505889195.8,286046994.9,N
1505889215.6,286046996.1,N
1505889235.5,286046998.9,N
1505889255.3,286047001.2,N
1505889275.1,286047000.0,N
1505889295.9,286047001.2,N
1505889315.7,286046999.8,N
1505889335.5,286047001.5,N
1505889355.4,286047000.4,N
1505889375.2,286047001.8,N
1505889395.0,286047004.6,N
1505889395.9,286047004.6,N
1505889415.8,286047006.3,N
1505889435.6,286047003.4,N
1505889455.4,286047003.8,N
1505889475.3,286046998.6,N
1505889495.1,286046996.8,N
1505889496.0,286046996.8,N
1505889515.8,286047000.8,N
1505889535.7,286046996.8,N
1505889555.5,286047001.0,N
1505889575.3,286046998.5,N
1505889595.1,286046994.9,N
1505889615.9,286046997.0,N
1505889635.7,286046998.7,N
1505889655.5,286046997.9,N
1505889675.4,286046999.4,N
1505889695.2,286047000.0,N
1505889715.0,286046997.4,N
1505889715.9,286046997.4,N
1505889735.8,286046995.5,N
1505889755.6,286046995.3,N
1505889775.4,286046997.5,N
1505889795.3,286046998.4,N
1505889815.1,286046998.6,N
1505889816.0,286046998.6,N
1505889835.8,286046994.9,N
1505889855.7,286046995.3,N
1505889875.5,286046999.1,N
1505889895.3,286046999.0,N
1505889915.1,286046994.9,N
1505889935.9,286046997.0,N
1505889955.7,286047000.5,N
1505889975.5,286046998.5,N
1505889995.4,286047002.7,N
1505890015.2,286046999.7,N
1505890035.0,286046999.4,N
1505890035.9,286046999.4,N
1505890055.8,286046999.8,N
1505890075.6,286046998.8,N
1505890095.4,286046999.6,N
1505890115.3,286047005.9,Y
1505890135.1,286047007.5,P
1505890155.8,286047005.0,N
1505890175.7,286047005.1,N
1505890195.5,286047003.5,N
1505890215.3,286046998.2,N
1505890235.2,286046998.7,N
1505890255.9,286046999.9,N
1505890275.7,286047002.7,N
1505890295.6,286046999.7,N
1505890315.4,286046998.1,N
1505890335.2,286047002.5,N
1505890355.0,286046999.1,N
1505890356.0,286046999.1,N
1505890375.8,286047000.8,N
1505890395.6,286047003.9,N
1505890415.4,286047002.9,N
1505890435.3,286047001.7,N
1505890455.1,286047004.1,N
1505890475.8,286047004.1,N
1505890495.7,286047002.4,N
1505890515.5,286046999.9,N
1505890535.3,286046998.2,N
1505890555.2,286046996.7,N
1505890575.9,286046997.4,N
1505890595.7,286046998.2,N
1505890615.6,286047001.0,N
1505890635.4,286046995.7,N
1505890655.2,286046992.6,N
1505890675.0,286046996.2,N
1505890676.0,286046996.2,N
1505890695.8,286046994.0,N
1505890715.6,286046996.1,N
1505890735.4,286046996.9,N
1505890755.3,286046995.4,N
1505890775.1,286046998.0,N
1505890795.8,286046995.2,N
