#timestamp,LO_Frequency,Hit,StdDev 
1636452015.8,286046998.5,N
1636452035.6,286046998.9,N
1636452055.5,286046999.0,N
1636452075.3,286046999.0,N
1636452095.1,286046999.1,N
1636452115.9,286046998.8,N
1636452135.7,286046998.5,N
1636452155.6,286046998.9,N
1636452175.4,286046999.3,N
1636452195.2,286046998.9,N
1636452215.1,286046996.6,Y
1636452216.0,286046996.6,P
1636452235.8,286046998.2,N
1636452255.6,286046998.3,N
1636452275.5,286046999.3,N
1636452295.3,286046999.8,N
1636452315.2,286047000.6,N
1636452335.9,286047000.4,N
1636452355.7,286047000.9,N
1636452375.6,286047000.8,N
1636452395.4,286047000.6,N
1636452415.2,286047000.6,N
1636452435.1,286047000.9,N
1636452436.0,286047000.9,N
1636452455.8,286047002.7,N
1636452475.7,286046999.8,N
1636452495.5,286047000.1,N
1636452515.3,286046998.1,N
1636452535.2,286046998.5,N
1636452555.0,286046998.2,N
1636452555.9,286046998.2,N
1636452575.8,286046999.3,N
1636452595.6,286046997.1,N
1636452615.4,286046998.3,N
1636452635.3,286046998.4,N
1636452655.1,286046999.2,N
1636452675.8,286046998.9,N
1636452695.3,286047001.2,N
1636452715.1,286046998.3,N
1636452735.9,286046998.4,N
1636452755.7,286046999.3,N
1636452775.5,286046999.2,N
1636452795.4,286046996.6,N
1636452815.2,286046998.3,N
1636452835.1,286047001.2,N
1636452836.0,286047001.2,N
1636452855.8,286047000.6,N
1636452875.6,286046999.7,N
1636452895.5,286047000.5,N
1636452915.3,286047001.2,N
1636452935.1,286046998.9,N
1636452955.9,286046998.3,N
1636452975.7,286046999.9,N
1636452995.6,286047000.7,N
1636453015.4,286046998.5,N
1636453035.2,286047001.2,N
1636453055.1,286046998.4,N
1636453056.0,286046998.4,N
1636453075.8,286047000.9,N
1636453095.7,286046999.9,N
1636453115.5,286047000.4,N
1636453135.3,286047000.1,N
1636453155.2,286047002.2,N
1636453175.9,286047001.6,N
1636453195.7,286046999.7,N
1636453215.6,286047000.4,N
1636453235.4,286046998.5,N
1636453255.3,286046998.2,N
1636453275.1,286047000.7,N
1636453276.0,286047000.7,N
1636453295.8,286046998.6,N
1636453315.7,286047000.4,N
1636453335.5,286047001.1,N
1636453355.3,286046999.5,N
1636453375.2,286046996.7,N
1636453395.0,286046999.5,N
1636453395.9,286046999.5,N
1636453415.8,286046998.5,N
1636453435.6,286046998.9,N
1636453455.4,286046998.4,N
1636453475.3,286047000.6,N
1636453495.1,286047000.7,N
1636453515.9,286046999.9,N
1636453535.7,286047000.6,N
1636453555.5,286047000.6,N
1636453575.4,286047001.1,N
1636453595.2,286047000.6,N
1636453615.1,286047000.3,N
1636453616.0,286047000.3,N
1636453635.8,286047000.0,N
1636453655.6,286047000.6,N
1636453675.5,286047001.0,N
1636453695.3,286047001.1,N
1636453715.1,286046999.0,N
1636453735.9,286046996.7,Y
1636453755.7,286046995.5,P
1636453775.6,286046995.4,N
1636453795.4,286046996.3,N
1636453815.2,286046996.4,N
1636453835.1,286046993.4,Y
1636453836.0,286046993.4,P
1636453855.8,286046996.9,N
1636453875.7,286046998.5,N
1636453895.5,286046998.2,N
1636453915.3,286047000.5,N
1636453935.2,286046999.7,N
1636453955.0,286047001.2,N
1636453955.9,286047001.2,N
1636453975.8,286047001.1,N
1636453995.6,286047000.3,N
1636454015.4,286047000.5,N
1636454035.3,286046998.1,N
1636454055.1,286047001.1,N
1636454075.8,286046998.4,N
1636454095.7,286047001.0,N
1636454115.5,286046998.2,N
1636454135.4,286047001.1,N
1636454155.2,286047000.7,N
1636454175.0,286047001.2,N
1636454175.9,286047001.2,N
1636454195.8,286046998.2,N
1636454215.6,286046998.9,N
1636454235.4,286046998.2,N
1636454255.3,286046998.2,N
1636454275.1,286047001.0,N
1636454295.9,286047000.1,N
1636454315.7,286047000.9,N
1636454335.5,286046998.1,N
1636454355.4,286046998.7,N
1636454375.2,286046998.7,N
1636454395.1,286046998.2,N
1636454396.0,286046998.2,N
1636454415.8,286047000.8,N
1636454435.6,286047000.8,N
1636454455.5,286046999.8,N
1636454475.3,286046998.3,N
1636454495.1,286046998.3,N
1636454515.9,286047000.8,N
1636454535.7,286047000.4,N
1636454555.6,286047000.3,N
1636454575.4,286047002.6,N
1636454595.2,286047002.5,N
1636454615.1,286047002.7,N
1636454616.0,286047002.7,N
1636454635.8,286047002.4,N
1636454655.7,286046999.8,N
1636454675.5,286047000.5,N
1636454695.3,286047000.6,N
1636454715.2,286047001.0,N
1636454735.0,286046999.2,N
1636454735.9,286046999.2,N
1636454755.7,286046997.0,N
1636454775.6,286046996.5,N
1636454795.4,286046996.6,N
1636454815.3,286046997.0,N
1636454835.1,286046997.5,N
1636454836.0,286046997.5,N
1636454855.8,286046997.7,N
1636454875.7,286046997.4,N
1636454895.5,286046997.9,N
1636454915.3,286046998.0,N
1636454935.2,286046997.2,N
1636454955.0,286046997.7,N
1636454955.9,286046997.7,N
1636454975.8,286046995.4,N
1636454995.6,286046995.2,N
1636455015.4,286046997.3,N
1636455035.3,286046997.1,N
1636455055.1,286046996.8,N
1636455075.8,286046997.7,N
1636455095.7,286046997.2,N
1636455115.5,286046996.7,N
1636455135.4,286046996.7,N
1636455155.2,286046996.6,N
1636455175.0,286046996.8,N
1636455175.9,286046996.8,N
1636455195.8,286046997.2,N
1636455215.6,286046997.2,N
1636455235.4,286046997.7,N
1636455255.3,286046997.6,N
1636455275.1,286046995.3,Y
1636455295.9,286046998.4,P
1636455315.7,286046998.6,N
1636455335.5,286047001.2,N
1636455355.4,286046998.2,N
1636455375.2,286047001.1,N
1636455395.0,286047000.7,N
1636455396.0,286047000.7,N
1636455415.8,286046998.1,N
1636455435.6,286047001.0,N
1636455455.5,286046998.5,N
1636455475.3,286046999.3,N
1636455495.1,286046998.7,N
1636455515.9,286046998.6,N
1636455535.7,286046998.2,N
1636455555.5,286046998.6,N
1636455575.4,286047000.8,N
1636455595.2,286046998.3,N
