#timestamp,LO_Frequency,Hit,StdDev 
1503086415.7,286046998.4,N,1.0
1503086435.5,286046999.0,N,0.9
1503086455.4,286046999.4,N,0.8
1503086475.2,286046998.3,N,0.8
1503086495.0,286046998.9,N,0.8
1503086495.9,286046998.9,N,0.8
1503086515.8,286046998.7,N,0.7
1503086535.6,286047000.9,N,0.9
1503086555.4,286047000.5,N,0.9
1503086575.3,286047001.0,N,1.0
1503086595.1,286047000.9,N,1.0
1503086615.8,286047000.8,N,1.0
1503086635.7,286047000.7,N,1.0
1503086655.5,286047000.5,N,1.0
1503086675.3,286046998.1,N,1.0
1503086695.2,286047000.7,N,1.0
1503086715.0,286046998.4,N,1.1
1503086715.9,286046998.4,N,1.1
1503086735.8,286046998.1,N,1.1
1503086755.6,286047000.7,N,1.1
1503086775.4,286047000.3,N,1.1
1503086795.2,286047000.2,N,1.1
1503086815.1,286046999.8,N,1.0
1503086816.0,286046999.8,N,1.0
1503086835.8,286047000.3,N,1.0
1503086855.7,286047000.1,N,1.0
1503086875.5,286047002.4,N,1.1
1503086895.3,286047002.8,N,1.2
1503086915.2,286047001.9,N,1.3
1503086935.9,286047001.9,N,1.3
1503086955.7,286047002.4,N,1.3
1503086975.6,286047002.3,N,1.4
1503086995.4,286047002.0,N,1.4
1503087015.2,286047004.0,N,1.5
1503087035.1,286047003.9,N,1.6
1503087036.0,286047003.9,N,1.6
1503087055.8,286047004.4,N,1.7
1503087075.6,286047001.7,N,1.7
1503087095.5,286047004.4,N,1.8
1503087115.3,286047001.4,N,1.8
1503087135.1,286047003.5,N,1.8
1503087155.9,286047003.8,N,1.9
1503087175.7,286047004.0,N,1.9
1503087195.5,286047003.8,N,2.0
1503087215.4,286047004.0,N,1.9
1503087235.2,286047003.8,N,1.9
1503087255.0,286047003.5,N,1.8
1503087256.0,286047003.5,N,1.7
1503087275.8,286047006.0,Y,0.0
1503087295.6,286047002.7,P,0.2
1503087315.5,286047002.0,P,0.3
1503087335.3,286047001.9,P,0.3
1503087355.1,286047002.1,Y,0.0
1503087375.9,286047000.8,P,0.7
1503087395.7,286047001.1,N,0.6
1503087415.5,286047000.5,N,0.7
1503087435.4,286046999.8,N,0.8
1503087455.2,286047000.0,N,0.8
1503087475.0,286047000.4,N,0.7
1503087475.9,286047000.4,N,0.7
1503087495.8,286047000.3,N,0.7
1503087515.6,286047002.8,Y,0.0
1503087535.4,286047000.5,P,0.1
1503087555.3,286047000.1,N,0.2
1503087575.1,286047000.6,N,0.2
1503087595.8,286046999.9,N,0.3
1503087615.7,286047000.9,Y,0.0
1503087635.5,286046999.9,P,0.2
1503087655.3,286047000.1,N,0.2
1503087675.2,286047000.9,P,0.4
1503087695.0,286047000.1,N,0.3
1503087695.9,286047000.1,N,0.3
1503087715.8,286046998.2,Y,0.0
1503087735.6,286047001.2,P,0.5
1503087755.4,286047000.9,N,0.4
1503087775.3,286046999.8,N,0.5
1503087795.1,286047002.8,Y,0.0
1503087815.8,286047000.4,P,0.1
1503087835.7,286047000.1,N,0.2
1503087855.5,286046999.9,N,0.2
1503087875.3,286047000.3,N,0.2
1503087895.2,286047000.3,N,0.2
1503087915.0,286047002.7,Y,0.0
1503087915.9,286047002.7,P,1.2
1503087935.7,286047000.4,N,1.1
1503087955.6,286047000.7,N,1.0
1503087975.4,286047000.5,N,0.9
1503087995.2,286047000.1,N,0.9
1503088015.1,286046999.9,N,0.9
1503088016.0,286046999.9,N,0.9
1503088035.8,286047002.3,N,1.0
1503088055.7,286047002.8,N,1.1
1503088075.5,286046999.9,N,1.1
1503088095.3,286047002.7,N,1.2
1503088145.2,286047001.5,E,nan
1503088155.1,286046999.7,N,0.0
1503088175.8,286047000.9,P,0.6
1503088195.7,286047000.2,N,0.5
1503088215.5,286047002.8,Y,0.0
1503088235.3,286047001.1,P,0.4
1503088255.2,286047000.4,N,0.4
1503088275.0,286047000.8,N,0.3
1503088275.9,286047000.8,N,0.3
1503088295.8,286046998.2,Y,0.0
1503088315.6,286046998.5,P,1.1
1503088335.4,286046998.2,N,1.1
1503088355.3,286047000.8,N,1.2
1503088375.1,286047001.2,N,1.3
1503088376.0,286047001.2,N,1.3
1503088395.8,286046998.5,N,1.3
1503088415.7,286046998.2,N,1.3
1503088435.5,286047000.7,N,1.3
1503088455.3,286046999.9,N,1.2
1503088475.2,286047001.0,N,1.2
1503088495.9,286047000.6,N,1.2
1503088515.7,286047000.9,N,1.2
1503088535.6,286047000.8,N,1.1
1503088555.4,286047001.1,N,1.1
1503088575.2,286047000.8,N,1.1
1503088595.1,286047000.5,N,1.1
1503088596.0,286047000.5,N,1.0
1503088615.8,286047000.6,N,1.0
1503088635.6,286047001.1,N,1.0
1503088655.5,286046998.7,N,1.0
1503088675.3,286047000.7,N,1.0
1503088695.1,286047001.0,N,1.0
1503088715.9,286047000.3,N,1.0
1503088735.7,286047000.6,N,1.0
1503088755.5,286046998.7,N,1.0
1503088775.4,286046998.4,N,1.0
1503088795.2,286046998.4,N,1.1
1503088815.0,286046998.1,N,1.1
1503088816.0,286046998.1,N,1.2
1503088835.8,286047001.2,N,1.2
1503088855.6,286046998.1,N,1.2
1503088875.5,286047000.7,N,1.1
1503088895.3,286047000.6,N,1.1
1503088915.1,286046999.8,N,1.1
1503088935.9,286047002.4,N,1.2
1503088955.7,286047000.5,N,1.2
1503088975.5,286047000.6,N,1.1
1503088995.4,286047000.4,N,1.1
1503089015.2,286046999.8,N,1.1
1503089035.0,286047000.2,N,1.1
1503089035.9,286047000.2,N,1.1
1503089055.8,286046999.9,N,1.1
1503089075.6,286047000.0,N,1.1
1503089095.4,286047000.0,N,1.0
1503089115.3,286047000.3,N,1.0
1503089135.1,286047002.7,N,1.1
1503089155.8,286046999.8,N,1.1
1503089175.7,286046999.8,N,1.1
1503089195.5,286046999.9,N,1.1
1503089215.4,286047002.4,N,1.2
1503089235.2,286046999.9,N,1.2
1503089255.0,286047000.3,N,1.2
1503089255.9,286047000.3,N,1.2
1503089275.8,286046999.8,N,1.2
1503089295.6,286047002.1,N,1.2
1503089315.4,286047000.2,N,1.1
1503089335.3,286047002.2,N,1.1
1503089355.1,286047002.4,N,1.1
1503089356.0,286047002.4,N,1.1
1503089375.8,286047002.0,N,1.1
1503089395.7,286047000.2,N,1.0
1503089415.5,286047002.1,N,1.0
1503089435.3,286047002.2,N,1.1
1503089455.2,286047002.5,N,1.1
1503089475.9,286047002.3,N,1.1
1503089495.7,286046999.7,N,1.1
1503089515.6,286047000.3,N,1.1
1503089535.4,286047001.2,N,1.1
1503089555.2,286047000.1,N,1.1
1503089575.1,286047000.5,N,1.1
1503089576.0,286047000.5,N,1.1
1503089595.8,286047000.0,N,1.1
1503089615.6,286046999.8,N,1.1
1503089635.5,286047001.9,N,1.1
1503089655.3,286047002.0,N,1.1
1503089675.1,286047001.8,N,1.1
1503089695.9,286047001.9,N,1.0
1503089715.7,286047001.9,N,1.0
1503089735.5,286047001.9,N,1.0
1503089755.4,286047001.6,N,1.0
1503089775.2,286047001.4,N,1.0
1503089795.0,286047002.5,N,1.0
1503089795.9,286047002.5,N,1.0
1503089815.8,286047002.2,N,0.9
1503089835.6,286047002.5,N,0.9
1503089855.4,286046999.7,N,1.0
1503089875.3,286046999.9,N,1.0
1503089895.1,286047000.1,N,1.0
1503089915.8,286047000.2,N,1.0
1503089935.7,286047002.5,N,1.0
1503089955.5,286047001.7,N,1.0
1503089975.3,286047002.0,N,1.0
1503089995.2,286047001.6,N,1.0
