#timestamp,LO_Frequency,Hit,StdDev 
1508677215.1,286046997.9,N
1508677235.8,286046997.7,N
1508677255.7,286046997.2,N
1508677275.5,286046995.4,N
1508677295.4,286046996.2,N
1508677315.2,286046996.2,N
1508677335.0,286046997.6,N
1508677335.9,286046997.6,N
1508677355.8,286046995.0,N
1508677375.6,286046995.5,N
1508677395.5,286046995.1,N
1508677415.3,286046995.4,N
1508677435.1,286046995.3,Y
1508677455.9,286047000.9,P
1508677475.7,286046998.1,N
1508677495.6,286046999.0,N
1508677515.4,286046999.5,N
1508677535.2,286046996.8,N
1508677555.1,286046998.7,N
1508677556.0,286046998.7,N
1508677575.8,286046999.0,N
1508677595.6,286046999.6,N
1508677615.5,286046999.2,N
1508677635.3,286046998.8,N
1508677655.2,286046998.7,N
1508677675.9,286046998.9,N
1508677695.7,286046999.6,N
1508677715.6,286046996.6,Y
1508677735.4,286046998.9,P
1508677755.2,286047000.6,P
1508677775.1,286046999.7,N
1508677776.0,286046999.7,N
1508677795.8,286046999.8,N
1508677815.7,286046999.9,N
1508677835.5,286047002.4,Y
1508677855.3,286047001.8,P
1508677875.2,286047004.0,P
1508677895.0,286047002.0,N
1508677895.9,286047002.0,N
1508677915.7,286047001.8,N
1508677935.6,286047002.0,N
1508677955.4,286047001.3,N
1508677975.3,286046999.7,N
1508677995.1,286047002.7,N
1508678015.8,286046999.8,N
1508678035.7,286047002.1,N
1508678055.5,286047002.6,N
1508678075.3,286047002.5,N
1508678095.2,286047002.1,N
1508678115.0,286047001.8,N
1508678115.9,286047001.8,N
1508678135.8,286047002.6,N
1508678155.6,286047002.5,N
1508678175.4,286047002.8,N
1508678195.3,286047002.6,N
1508678215.1,286046999.9,N
1508678235.9,286047000.3,N
1508678255.7,286047000.1,N
1508678275.5,286047001.6,N
1508678295.4,286047004.4,Y
1508678315.2,286047002.7,P
1508678335.0,286047000.0,N
1508678336.0,286047000.0,N
1508678355.8,286047000.6,N
1508678375.9,286047000.0,N
1508678395.7,286047002.8,N
1508678415.6,286047001.7,N
1508678435.4,286047001.4,N
1508678455.2,286047001.5,N
1508678475.1,286047001.5,N
1508678476.0,286047001.5,N
1508678495.8,286047001.7,N
1508678515.7,286047002.0,N
1508678535.5,286047001.8,N
1508678555.3,286047002.1,N
1508678575.2,286047002.5,N
1508678595.0,286047002.3,N
1508678595.9,286047002.3,N
1508678615.8,286047000.1,N
1508678635.6,286047002.1,N
1508678655.4,286047001.5,N
1508678675.3,286047002.4,N
1508678695.1,286046999.7,N
1508678715.8,286046999.9,N
1508678735.7,286047002.6,N
1508678755.5,286047001.3,N
1508678775.3,286047002.0,N
1508678795.2,286047002.0,N
1508678815.0,286047004.2,Y
1508678815.9,286047004.2,P
1508678835.8,286047002.5,N
1508678855.6,286047001.6,N
1508678875.4,286047004.3,Y
1508678895.3,286046998.6,P
1508678915.1,286046998.8,N
1508678935.9,286046998.4,N
1508678955.7,286047001.2,N
1508678975.5,286047001.1,N
1508678995.4,286046998.6,N
1508679015.2,286047001.6,N
1508679035.0,286047000.9,N
1508679035.9,286047000.9,N
1508679085.8,286046998.2,E
1508679095.7,286047000.6,N
1508679115.6,286047002.6,P
1508679135.4,286046999.9,N
1508679155.3,286047000.0,N
1508679175.1,286047000.1,N
1508679176.0,286047000.1,N
1508679195.8,286047002.0,N
1508679215.7,286047002.0,N
1508679235.5,286046999.7,N
1508679255.3,286047000.4,N
1508679275.2,286046999.9,N
1508679295.0,286047000.0,N
1508679295.9,286047000.0,N
1508679315.8,286047001.8,N
1508679335.6,286047004.2,Y
1508679355.4,286047002.0,P
1508679375.3,286047002.6,P
1508679395.1,286047002.3,N
1508679415.9,286046999.7,N
1508679435.7,286047000.1,N
1508679455.5,286047000.8,N
1508679475.4,286047000.9,N
1508679495.2,286047002.3,N
1508679515.1,286047003.7,Y
1508679516.0,286047003.7,P
1508679535.8,286047002.7,N
1508679555.6,286047002.3,N
1508679575.5,286046999.8,N
1508679595.3,286047000.9,N
1508679615.1,286047000.7,N
1508679635.9,286047000.4,N
1508679655.7,286047002.6,N
1508679675.6,286046998.5,N
1508679695.4,286046999.0,N
1508679715.2,286046998.2,N
1508679735.1,286047001.2,N
1508679736.0,286047001.2,N
1508679755.8,286047001.1,N
1508679775.6,286046998.8,N
1508679795.5,286046998.9,N
1508679815.3,286046998.6,N
1508679835.2,286046998.8,N
1508679855.9,286047001.0,N
1508679875.7,286047000.2,N
1508679895.6,286047000.0,N
1508679915.4,286047002.8,N
1508679935.2,286047002.3,N
1508679955.1,286047001.5,N
1508679956.0,286047001.5,N
1508679975.8,286047002.5,N
1508679995.7,286047000.0,N
1508680015.5,286047000.7,N
1508680035.3,286047001.1,N
1508680055.2,286047001.1,N
1508680075.0,286046998.6,N
1508680075.9,286046998.6,N
1508680095.8,286046999.3,N
1508680115.6,286046999.0,N
1508680135.4,286047002.8,N
1508680155.3,286047002.7,N
1508680175.1,286047002.6,N
1508680195.8,286047001.9,N
1508680215.7,286047001.9,N
1508680235.5,286047002.5,N
1508680255.4,286047002.3,N
1508680275.2,286047002.4,N
1508680295.0,286047001.6,N
1508680295.9,286047001.6,N
1508680315.8,286047001.3,N
1508680335.6,286047002.4,N
1508680355.4,286047002.0,N
1508680375.3,286047002.0,N
1508680395.1,286047004.0,Y
1508680415.9,286047000.0,P
1508680435.7,286046999.9,N
1508680455.5,286047001.2,N
1508680475.4,286047000.9,N
1508680495.2,286047000.4,N
1508680515.1,286046998.2,Y
1508680516.0,286046998.2,P
1508680535.8,286046998.8,N
1508680555.6,286046998.5,N
1508680575.5,286046999.3,N
1508680595.3,286046998.4,N
1508680615.2,286046998.9,N
1508680635.0,286046998.9,N
1508680635.9,286046998.9,N
1508680655.7,286046998.3,N
1508680675.6,286047000.7,N
1508680695.4,286046998.4,N
1508680715.3,286046996.6,Y
1508680735.1,286046998.9,P
1508680755.8,286046998.3,P
1508680775.7,286047000.7,N
1508680795.5,286047002.1,N
