#timestamp,LO_Frequency,Hit,StdDev 
1578031215.8,286046996.3,N
1578031235.6,286046997.8,N
1578031255.4,286047001.0,N
1578031275.3,286046996.6,N
1578031295.1,286046996.4,N
1578031315.8,286046993.3,Y
1578031335.7,286046995.1,P
1578031355.5,286046999.4,N
1578031375.4,286046998.9,N
1578031395.2,286046998.2,N
1578031415.0,286047002.3,N
1578031415.9,286047002.3,N
1578031435.8,286047000.2,N
1578031455.6,286047002.5,N
1578031475.4,286047004.0,N
1578031495.3,286047004.0,N
1578031515.1,286047003.5,N
1578031535.9,286047002.8,N
1578031555.7,286047000.5,N
1578031575.5,286046998.5,N
1578031595.4,286047000.0,N
1578031615.2,286046998.5,N
1578031635.0,286047000.6,N
1578031636.0,286047000.6,N
1578031655.8,286047001.0,N
1578031675.6,286046999.7,N
1578031695.5,286047000.1,N
1578031715.3,286046999.2,N
1578031735.1,286046999.3,N
1578031755.9,286046997.9,N
1578031775.7,286046997.6,N
1578031795.5,286046997.1,N
1578031815.4,286046996.6,N
1578031835.2,286046998.6,N
1578031855.1,286047002.3,N
1578031856.0,286047002.3,N
1578031875.8,286046998.1,N
1578031895.6,286046998.4,N
1578031915.5,286046999.4,N
1578031935.3,286046999.6,N
1578031955.2,286046997.4,N
1578031975.9,286046997.9,N
1578031995.7,286046998.0,N
1578032015.6,286046997.8,N
1578032035.4,286046997.4,N
1578032055.2,286046997.6,N
1578032075.1,286046997.4,N
1578032076.0,286046997.4,N
1578032095.8,286046995.0,Y
1578032115.7,286046997.0,P
1578032135.5,286046996.8,P
1578032155.3,286046995.3,P
1578032175.2,286046993.5,Y
1578032195.0,286046995.2,P
1578032195.9,286046995.2,P
1578032215.8,286046993.9,P
1578032235.6,286046997.4,N
1578032255.4,286046997.3,N
1578032275.3,286046996.9,N
1578032295.1,286046996.8,N
1578032315.9,286046997.0,N
1578032335.7,286046998.0,N
1578032355.5,286046996.4,Y
1578032375.4,286046998.2,P
1578032395.2,286046999.1,N
1578032415.0,286046997.0,N
1578032415.9,286046997.0,N
1578032435.8,286046997.8,N
1578032455.6,286046997.4,N
1578032475.5,286046997.0,Y
1578032495.3,286046998.4,P
1578032515.1,286046998.3,P
1578032535.9,286047000.1,N
1578032555.7,286047002.1,N
1578032575.5,286047003.7,N
1578032595.4,286047003.8,N
1578032615.2,286047004.2,N
1578032635.1,286047001.4,N
1578032636.0,286047001.4,N
1578032655.8,286047002.6,N
1578032675.6,286047000.1,N
1578032695.5,286047000.0,N
1578032715.3,286046999.8,N
1578032735.1,286047001.2,N
1578032755.9,286046998.8,N
1578032775.7,286046998.6,N
1578032795.6,286046998.3,N
1578032815.4,286046998.8,N
1578032835.2,286046999.0,N
1578032855.1,286046997.2,N
1578032856.0,286046997.2,N
1578032875.8,286046998.4,N
1578032895.6,286046999.2,N
1578032915.5,286046998.0,N
1578032935.3,286046998.0,N
1578032955.2,286046995.0,N
1578032975.9,286046995.3,N
1578032995.7,286046997.3,N
1578033015.6,286046997.7,N
1578033035.4,286046997.5,N
1578033055.2,286046999.3,N
1578033075.1,286047002.4,N
1578033076.0,286047002.4,N
1578033095.8,286047000.4,N
1578033115.7,286047002.8,N
1578033135.5,286047002.5,N
1578033155.3,286047002.4,N
1578033175.2,286047002.2,N
1578033195.0,286047000.1,N
1578033195.9,286047000.1,N
1578033215.7,286046999.7,N
1578033235.6,286047001.1,N
1578033255.4,286047000.5,N
1578033275.3,286046999.2,N
1578033295.1,286046999.3,N
1578033296.0,286046999.3,N
1578033315.8,286047000.6,N
1578033335.7,286047002.4,N
1578033355.5,286046998.8,N
1578033375.3,286046999.5,N
1578033395.2,286046997.5,N
1578033415.0,286046997.2,N
1578033415.9,286046997.2,N
1578033435.8,286046997.7,N
1578033455.6,286046997.2,N
1578033475.4,286046996.8,N
1578033495.3,286046998.6,N
1578033515.1,286046998.4,N
1578033535.9,286046996.8,N
1578033555.7,286046996.8,N
1578033575.5,286046996.3,N
1578033595.4,286046995.5,N
1578033615.2,286046997.6,N
1578033635.0,286046997.1,N
1578033666.0,286046995.8,E
1578033675.9,286046996.7,N
1578033695.7,286047002.4,P
1578033715.6,286047002.3,N
1578033735.4,286047001.6,N
1578033755.2,286047001.9,N
1578033775.1,286047000.2,N
1578033776.0,286047000.2,N
1578033795.8,286046998.2,N
1578033815.7,286047002.4,N
1578033835.5,286047000.0,N
1578033855.3,286046998.9,N
1578033875.2,286046999.2,N
1578033895.0,286046998.7,N
1578033895.9,286046998.7,N
1578033915.7,286046998.2,N
1578033935.6,286046999.3,N
1578033955.4,286046997.6,N
1578033975.3,286046995.7,N
1578033995.1,286046993.7,Y
1578033996.0,286046993.7,P
1578034015.8,286046993.3,N
1578034035.7,286046997.9,N
1578034055.5,286046999.0,N
1578034075.3,286046999.3,N
1578034095.2,286046998.2,N
1578034115.0,286047000.3,N
1578034115.9,286047000.3,N
1578034135.8,286047002.8,N
1578034155.6,286047000.5,N
1578034175.4,286046998.5,N
1578034195.3,286046996.9,N
1578034215.1,286046999.3,N
1578034235.9,286047000.7,N
1578034255.7,286047000.1,N
1578034275.5,286046999.4,N
1578034295.4,286046999.5,N
1578034315.2,286046999.1,N
1578034335.0,286047000.7,N
1578034335.9,286047000.7,N
1578034355.8,286047000.3,N
1578034375.6,286046998.4,N
1578034395.5,286047000.6,N
1578034415.3,286046999.8,N
1578034435.1,286046998.2,N
1578034455.9,286047000.4,N
1578034475.7,286047000.6,N
1578034495.5,286046999.4,N
1578034515.4,286046997.8,N
1578034535.2,286046996.1,N
1578034555.1,286046994.0,Y
1578034556.0,286046994.0,P
1578034575.8,286046995.1,N
1578034595.6,286046997.6,N
1578034615.5,286046997.3,N
1578034635.3,286046997.5,N
1578034655.1,286046997.1,N
1578034675.9,286046997.5,N
1578034695.7,286046993.5,Y
1578034715.6,286046997.7,P
1578034735.4,286046993.7,P
1578034755.2,286046992.1,P
1578034775.1,286046992.3,Y
1578034776.0,286046992.3,P
1578034795.8,286046998.5,N
