#timestamp,LO_Frequency,Hit,StdDev 
1557792015.8,286047002.6,N
1557792035.6,286047001.2,N
1557792055.5,286047000.5,N
1557792075.3,286047002.0,N
1557792095.1,286047000.0,N
1557792115.9,286046998.8,N
1557792135.7,286046998.6,N
1557792155.5,286046998.8,N
1557792175.4,286046996.5,N
1557792195.2,286047000.7,N
1557792215.1,286047000.6,N
1557792216.0,286047000.6,N
1557792235.8,286046997.1,N
1557792255.6,286046996.7,N
1557792275.5,286046995.0,N
1557792295.3,286046997.8,N
1557792315.2,286046995.0,N
1557792335.9,286046998.4,N
1557792355.7,286047000.9,N
1557792375.6,286046999.7,N
1557792395.4,286047002.7,N
1557792415.2,286047001.9,N
1557792435.1,286047004.4,N
1557792455.2,286047002.4,N
1557792475.0,286047000.0,N
1557792475.9,286047000.0,N
1557792495.8,286046998.1,N
1557792515.6,286047000.3,N
1557792535.5,286046998.6,N
1557792555.4,286046996.9,N
1557792575.2,286046997.1,N
1557792595.0,286046997.0,N
1557792595.9,286046997.0,N
1557792615.8,286046995.2,N
1557792635.6,286046998.0,N
1557792655.5,286046997.5,N
1557792675.3,286046997.8,N
1557792695.1,286046999.3,N
1557792715.9,286046997.0,N
1557792735.7,286046997.8,N
1557792755.6,286046997.7,N
1557792775.4,286046996.1,N
1557792795.2,286046995.5,N
1557792815.1,286046996.6,N
1557792816.0,286046996.6,N
1557792835.8,286046994.9,N
1557792855.8,286046995.8,N
1557792875.9,286046995.6,N
1557792895.7,286046997.3,N
1557792915.5,286046998.6,N
1557792935.4,286047000.0,N
1557792955.2,286047000.0,N
1557792975.1,286047000.6,N
1557792976.0,286047000.6,N
1557792995.8,286046998.8,N
1557793015.6,286046998.2,N
1557793035.5,286047001.2,N
1557793055.3,286046999.3,N
1557793075.1,286047000.0,N
1557793095.9,286047001.6,N
1557793115.7,286047004.3,N
1557793135.6,286046999.7,N
1557793155.4,286047002.5,N
1557793175.2,286046999.7,N
1557793195.1,286046999.9,N
1557793196.0,286046999.9,N
1557793215.8,286047000.9,N
1557793235.6,286047003.5,N
1557793255.5,286046999.7,N
1557793275.3,286047001.5,N
1557793295.2,286047002.7,N
1557793315.9,286047004.2,N
1557793335.7,286046999.9,N
1557793355.6,286046998.7,N
1557793375.4,286046996.6,N
1557793395.3,286047000.8,N
1557793415.1,286047002.8,N
1557793416.0,286047002.8,N
1557793435.8,286047001.1,N
1557793455.7,286046998.5,N
1557793475.5,286047000.2,N
1557793495.3,286047000.7,N
1557793515.2,286047000.0,N
1557793535.0,286047000.5,N
1557793535.9,286047000.5,N
1557793555.8,286047000.3,N
1557793575.6,286047004.0,N
1557793595.4,286047001.7,N
1557793615.3,286047001.0,N
1557793635.1,286047002.7,N
1557793655.9,286047001.9,N
1557793675.7,286047001.5,N
1557793695.5,286047002.3,N
1557793715.4,286047004.0,N
1557793765.2,286047007.2,E
1557793775.2,286047001.5,N
1557793795.9,286046998.6,P
1557793815.7,286046998.7,N
1557793835.6,286046996.6,N
1557793855.4,286046999.3,N
1557793875.2,286046998.8,N
1557793895.1,286046997.3,N
1557793896.0,286046997.3,N
1557793915.8,286046999.0,N
1557793935.7,286046997.8,N
1557793955.5,286046997.6,N
1557793975.3,286046998.0,N
1557793995.2,286046995.7,Y
1557794015.0,286046996.6,P
1557794015.9,286046996.6,P
1557794035.8,286046999.6,N
1557794055.6,286046997.5,N
1557794075.4,286046997.8,N
1557794095.3,286046993.7,Y
1557794115.1,286046995.4,P
1557794135.8,286046995.4,P
1557794155.7,286046999.2,N
1557794175.5,286046997.2,N
1557794195.4,286046998.1,N
1557794215.2,286046999.8,N
1557794235.0,286047000.4,N
1557794235.9,286047000.4,N
1557794255.8,286047002.1,N
1557794275.6,286047000.1,N
1557794295.4,286047001.5,N
1557794315.3,286047001.9,N
1557794335.1,286047002.4,N
1557794355.9,286047002.4,N
1557794375.7,286047000.9,N
1557794395.5,286047002.8,N
1557794415.4,286047001.6,N
1557794435.2,286047001.4,N
1557794455.0,286047002.3,N
1557794455.9,286047002.3,N
1557794475.8,286047001.6,N
1557794495.6,286047004.0,N
1557794515.5,286046999.9,N
1557794535.3,286046999.1,N
1557794555.1,286046999.9,N
1557794575.9,286047000.5,N
1557794595.7,286046998.8,N
1557794615.5,286047000.9,N
1557794635.4,286046998.9,N
1557794655.2,286046999.2,N
1557794675.0,286046998.7,N
1557794676.0,286046998.7,N
1557794695.8,286046999.3,N
1557794715.6,286046998.2,N
1557794735.5,286046998.1,N
1557794755.3,286046999.4,N
1557794775.1,286046999.0,N
1557794795.9,286046996.5,N
1557794815.7,286046997.3,N
1557794835.6,286046999.0,N
1557794855.4,286046999.2,N
1557794875.2,286046998.7,N
1557794895.1,286047000.9,N
1557794896.0,286047000.9,N
1557794915.8,286046999.4,N
1557794935.6,286046997.5,N
1557794955.5,286046996.8,N
1557794975.3,286046997.2,N
1557794995.2,286046998.9,N
1557795015.9,286046998.5,N
1557795035.7,286047000.2,N
1557795055.6,286046999.8,N
1557795075.4,286046998.3,N
1557795095.2,286047000.0,N
1557795115.1,286047000.5,N
1557795116.0,286047000.5,N
1557795135.8,286046999.9,N
1557795155.7,286046999.9,N
1557795175.5,286046998.9,N
1557795195.3,286046999.9,N
1557795215.2,286047000.0,N
1557795235.0,286047002.1,N
1557795235.9,286047002.1,N
1557795255.8,286047001.7,N
1557795275.6,286047002.2,N
1557795295.4,286047003.7,N
1557795315.3,286047001.6,N
1557795335.1,286047002.8,N
1557795355.8,286047000.8,N
1557795375.7,286047001.0,N
1557795395.5,286047002.3,N
1557795415.4,286047000.3,N
1557795435.2,286047002.8,N
1557795455.0,286047004.3,N
1557795455.9,286047004.3,N
1557795475.8,286047003.4,N
1557795495.6,286047006.0,Y
1557795515.5,286047001.4,P
1557795535.3,286047002.0,P
1557795555.1,286047003.8,P
1557795575.2,286047004.0,Y
1557795595.0,286046998.2,P
1557795595.9,286046998.2,N
