#timestamp,LO_Frequency,Hit,StdDev 
1668672015.3,286046999.6,N
1668672035.2,286046999.4,N
1668672055.9,286046998.6,N
1668672075.7,286046998.8,N
1668672095.6,286046996.8,Y
1668672115.4,286046999.5,P
1668672135.3,286047001.2,P
1668672155.1,286046998.5,N
1668672156.0,286046998.5,N
1668672175.8,286046998.1,N
1668672195.7,286047000.0,N
1668672215.5,286047001.1,N
1668672235.3,286046998.1,N
1668672255.2,286047000.7,N
1668672275.0,286047000.6,N
1668672275.9,286047000.6,N
1668672295.8,286047000.7,N
1668672315.6,286046999.9,N
1668672335.4,286047000.9,N
1668672355.3,286047000.3,N
1668672375.1,286046998.7,N
1668672395.9,286046996.6,Y
1668672415.7,286046999.2,P
1668672435.5,286047001.1,P
1668672455.4,286047000.0,N
1668672475.2,286046999.9,N
1668672495.0,286046999.7,N
1668672495.9,286046999.7,N
1668672515.8,286047000.0,N
1668672535.6,286047002.4,Y
1668672555.5,286047002.5,P
1668672575.3,286047002.1,N
1668672595.1,286047004.4,P
1668672615.9,286046999.8,N
1668672635.7,286047001.3,N
1668672655.5,286047001.7,N
1668672675.4,286047003.9,N
1668672695.2,286047001.8,N
1668672715.1,286047001.5,N
1668672716.0,286047001.5,N
1668672735.8,286047002.5,N
1668672755.6,286047002.0,N
1668672775.5,286047000.0,N
1668672795.3,286046999.1,N
1668672815.1,286046998.8,N
1668672835.9,286046996.7,N
1668672855.7,286046994.9,N
1668672875.6,286046997.7,N
1668672895.4,286046999.0,N
1668672915.2,286047000.8,N
1668672935.1,286046999.8,N
1668672936.0,286046999.8,N
1668672955.8,286047002.8,N
1668672975.6,286047002.5,N
1668672995.5,286047002.1,N
1668673015.3,286047002.0,N
1668673035.2,286047002.7,N
1668673055.9,286047002.7,N
1668673075.7,286047001.5,N
1668673095.6,286047001.4,N
1668673115.4,286047004.4,N
1668673135.2,286047001.4,N
1668673155.1,286047005.7,N
1668673156.0,286047005.7,N
1668673175.8,286047001.8,N
1668673195.7,286047002.0,N
1668673215.5,286047002.3,N
1668673235.3,286047001.7,N
1668673255.2,286047002.0,N
1668673275.0,286047002.4,N
1668673275.9,286047002.4,N
1668673295.7,286046999.8,N
1668673315.6,286047000.4,N
1668673335.4,286047001.2,N
1668673355.3,286046999.1,N
1668673375.1,286047000.5,N
1668673376.0,286047000.5,N
1668673395.8,286047000.3,N
1668673415.7,286047001.0,N
1668673435.5,286047000.5,N
1668673455.4,286046999.7,N
1668673475.2,286046999.1,N
1668673495.0,286046996.6,N
1668673495.9,286046996.6,N
1668673515.8,286046996.8,N
1668673535.6,286046997.4,N
1668673555.4,286046995.2,N
1668673575.3,286046996.8,N
1668673595.1,286046997.2,N
1668673615.9,286047000.8,N
1668673635.7,286047002.8,N
1668673655.5,286046999.8,N
1668673675.4,286047004.0,N
1668673695.2,286047002.2,N
1668673715.0,286047002.3,N
1668673716.0,286047002.3,N
1668673735.8,286046998.3,N
1668673755.6,286046996.5,N
1668673775.5,286046996.9,N
1668673795.3,286046998.2,N
1668673815.1,286047002.7,N
1668673835.9,286047002.5,N
1668673855.7,286047001.8,N
1668673875.6,286047000.7,N
1668673895.4,286046998.1,N
1668673915.2,286047000.4,N
1668673935.1,286047002.1,N
1668673936.0,286047002.1,N
1668673955.8,286047001.9,N
1668673975.7,286047001.5,N
1668673995.5,286047001.8,N
1668674015.3,286047001.8,N
1668674035.2,286047002.5,N
1668674055.0,286047002.4,N
1668674055.9,286047002.4,N
1668674075.8,286047002.7,N
1668674095.6,286047000.6,N
1668674115.4,286047000.4,N
1668674135.6,286047000.0,N
1668674155.5,286047002.3,N
1668674175.3,286047003.8,N
1668674195.1,286047004.1,N
1668674215.9,286047004.2,N
1668674235.7,286047000.3,N
1668674255.6,286046996.6,N
1668674275.4,286046999.0,N
1668674295.2,286047000.7,N
1668674315.1,286047000.6,N
1668674316.0,286047000.6,N
1668674335.8,286047002.8,N
1668674355.6,286047000.1,N
1668674375.5,286047000.5,N
1668674395.3,286046998.8,N
1668674415.2,286046998.1,N
1668674435.9,286046999.8,N
1668674455.7,286047000.1,N
1668674475.6,286047002.8,N
1668674495.4,286047002.8,N
1668674515.2,286047000.2,N
1668674535.1,286047000.2,N
1668674536.0,286047000.2,N
1668674555.8,286047004.4,N
1668674575.7,286046999.7,N
1668674595.5,286047002.3,N
1668674615.3,286046999.9,N
1668674635.2,286047000.6,N
1668674655.0,286047000.2,N
1668674655.9,286047000.2,N
1668674675.7,286047000.4,N
1668674695.6,286046999.8,N
1668674715.4,286047002.3,N
1668674735.3,286047002.7,N
1668674755.1,286047000.2,N
1668674756.0,286047000.2,N
1668674775.8,286046996.9,N
1668674795.7,286046997.3,N
1668674815.5,286046999.2,N
1668674835.3,286046996.6,N
1668674855.2,286046998.1,N
1668674875.0,286047002.3,N
1668674875.9,286047002.3,N
1668674895.8,286047001.0,N
1668674915.6,286047000.3,N
1668674935.4,286046999.8,N
1668674955.3,286047000.1,N
1668674975.1,286047000.6,N
1668674995.9,286046996.5,N
1668675015.7,286046999.4,N
1668675035.5,286047001.1,N
1668675055.4,286047001.1,N
1668675075.2,286046999.7,N
1668675095.0,286047002.6,N
1668675095.9,286047002.6,N
1668675115.8,286047001.9,N
1668675135.6,286047004.0,N
1668675155.5,286047003.3,N
1668675175.3,286047003.1,N
1668675195.4,286047002.7,N
1668675215.2,286047000.1,N
1668675235.1,286047000.2,N
1668675236.0,286047000.2,N
1668675255.8,286047002.6,N
1668675275.6,286047002.0,N
1668675295.5,286047000.7,N
1668675315.3,286047000.6,N
1668675335.2,286046999.7,N
1668675355.0,286047000.1,N
1668675355.9,286047000.1,N
1668675375.7,286047002.4,N
1668675395.6,286047001.6,N
1668675415.4,286047001.7,N
1668675435.3,286046999.8,N
1668675455.1,286047001.3,N
1668675456.0,286047001.3,N
1668675475.8,286047001.6,N
1668675495.7,286047003.7,N
1668675515.5,286047002.3,N
1668675535.4,286047000.7,N
1668675555.2,286046999.9,N
1668675575.0,286047000.9,N
1668675575.9,286047000.9,N
1668675595.8,286047000.3,N
