#timestamp,LO_Frequency,Hit,StdDev 
1617934935.2,286047020.3,P
1617934955.0,286047021.8,P
1617934955.9,286047021.8,P
1617934975.8,286047019.0,Y
1617934995.6,286046998.9,P
1617935015.5,286046998.2,N
1617935035.3,286047000.0,N
1617935055.1,286047000.0,N
1617935075.9,286047002.8,N
1617935095.7,286047002.7,N
1617935115.5,286047000.4,N
1617935135.4,286047000.4,N
1617935155.2,286046999.9,N
1617935175.1,286047004.3,N
1617935176.0,286047004.3,N
1617935195.8,286047005.2,N
1617935215.6,286047005.5,N
1617935235.5,286047005.1,N
1617935255.3,286047005.6,N
1617935275.1,286047004.8,N
1617935295.9,286047006.0,N
1617935315.7,286047003.8,N
1617935335.6,286047006.0,N
1617935355.4,286047007.5,N
1617935375.2,286047005.8,N
1617935395.1,286047004.6,N
1617935396.0,286047004.6,N
1617935415.8,286047006.0,N
1617935435.6,286047005.3,N
1617935455.5,286047006.5,N
1617935475.3,286047006.4,N
1617935495.2,286047007.5,N
1617935515.9,286047008.0,N
1617935535.7,286047010.3,N
1617935555.6,286047009.9,Y
1617935575.4,286047003.4,P
1617935595.2,286047005.6,P
1617935615.1,286047006.4,P
1617935616.0,286047006.4,Y
1617935635.8,286047000.0,P
1617935655.7,286047000.9,N
1617935675.5,286047001.1,N
1617935695.3,286046999.8,N
1617935715.2,286047002.0,N
1617935735.0,286047005.5,Y
1617935735.9,286047005.5,P
1617935755.8,286047003.2,N
1617935775.6,286047001.6,N
1617935795.4,286047004.4,N
1617935815.3,286047003.8,N
1617935835.1,286047003.5,N
1617935855.8,286047003.1,N
1617935875.7,286047005.5,Y
1617935895.5,286047001.5,P
1617935915.4,286047004.4,P
1617935935.2,286047001.8,N
1617935955.0,286047004.0,Y
1617935955.9,286047004.0,P
1617935975.8,286047000.4,N
1617935995.6,286047002.7,N
1617936015.4,286047001.3,N
1617936035.3,286047001.8,N
1617936055.1,286047002.4,N
1617936075.9,286047003.8,Y
1617936095.7,286047001.6,P
1617936115.5,286047004.3,P
1617936135.4,286047004.1,P
1617936155.2,286047007.6,Y
1617936175.1,286047004.1,P
1617936176.0,286047004.1,P
1617936195.8,286047003.8,P
1617936215.6,286047004.8,Y
1617936235.5,286047000.6,P
1617936255.3,286047000.3,N
1617936275.2,286046998.7,N
1617936295.9,286046996.7,N
1617936315.7,286046999.1,N
1617936335.6,286046998.5,N
1617936355.4,286047000.1,N
1617936375.2,286047002.6,N
1617936395.1,286047002.2,N
1617936396.0,286047002.2,N
1617936415.8,286047003.9,N
1617936435.7,286047001.3,N
1617936455.5,286047001.5,N
1617936475.3,286047004.0,N
1617936495.2,286047004.9,N
1617936515.9,286047006.1,N
1617936535.7,286047006.9,N
1617936555.6,286047007.4,N
1617936575.4,286047007.3,N
1617936595.3,286047004.8,N
1617936615.1,286047004.5,N
1617936616.0,286047004.5,N
1617936635.8,286047007.3,N
1617936655.7,286047006.4,N
1617936675.5,286047006.8,N
1617936695.3,286047006.7,N
1617936715.2,286047006.3,N
1617936735.0,286047006.8,N
1617936735.9,286047006.8,N
1617936755.8,286047004.7,N
1617936775.6,286047007.1,N
1617936795.4,286047007.4,N
1617936815.3,286047006.5,N
1617936835.1,286047008.8,N
1617936855.8,286047010.7,Y
1617936875.7,286047005.6,P
1617936895.5,286047005.9,P
1617936915.4,286047007.6,P
1617936935.2,286047006.8,Y
1617936955.0,286047001.8,P
1617936955.9,286047001.8,N
1617936975.8,286047001.9,N
1617936995.6,286047001.6,N
1617937015.5,286047002.1,N
1617937035.3,286047001.7,N
1617937055.1,286047003.9,N
1617937075.9,286047011.9,Y
1617937095.7,286047000.4,P
1617937115.5,286047000.0,N
1617937135.4,286046999.8,N
1617937155.2,286047001.0,N
1617937175.1,286047002.5,N
1617937176.0,286047002.5,N
1617937195.8,286047000.1,N
