#timestamp,LO_Frequency,Hit,StdDev 
1502737215.3,286047002.1,N,1.2
1502737235.2,286046999.7,N,1.2
1502737255.0,286047002.7,N,1.2
1502737255.9,286047002.7,N,1.3
1502737275.8,286047002.6,N,1.3
1502737295.6,286047002.7,N,1.3
1502737315.4,286047002.4,N,1.3
1502737335.3,286047002.5,N,1.3
1502737355.1,286047004.4,Y,0.0
1502737375.9,286047002.2,P,0.5
1502737395.7,286047002.2,P,0.4
1502737415.6,286047002.8,P,0.5
1502737435.4,286047002.5,Y,0.0
1502737455.2,286046998.1,P,2.0
1502737475.1,286047000.8,N,1.7
1502737476.0,286047000.8,N,1.5
1502737495.8,286047000.7,N,1.3
1502737515.7,286047000.7,N,1.2
1502737535.5,286046999.9,N,1.1
1502737555.3,286047002.7,N,1.3
1502737575.2,286047002.3,N,1.3
1502737595.0,286047002.4,N,1.3
1502737595.9,286047002.4,N,1.3
1502737615.8,286047002.2,N,1.3
1502737635.6,286047001.5,N,1.2
1502737655.4,286047002.1,N,1.2
1502737675.3,286047004.4,Y,0.0
1502737695.1,286047002.3,P,0.5
1502737715.9,286047000.1,N,0.9
1502737735.7,286047002.8,P,1.0
1502737755.5,286046999.9,N,1.2
1502737775.4,286047002.2,N,1.1
1502737795.2,286046999.8,N,1.2
1502737815.0,286046999.8,N,1.2
1502737815.9,286046999.8,N,1.2
1502737835.8,286047000.4,N,1.1
1502737855.6,286047000.3,N,1.1
1502737875.5,286047002.3,N,1.1
1502737895.3,286047001.5,N,1.1
1502737915.1,286047001.9,N,1.1
1502737935.9,286047001.3,N,1.0
1502737955.7,286047002.1,N,1.0
1502737975.6,286047004.4,Y,0.0
1502737995.4,286047001.8,P,0.3
1502738015.2,286047002.2,P,0.4
1502738035.1,286047002.2,P,0.4
1502738036.0,286047002.2,Y,0.0
1502738055.8,286047000.6,P,0.6
1502738075.7,286047000.9,N,0.5
1502738095.5,286047002.8,P,0.9
1502738115.3,286047000.6,N,0.9
1502738135.2,286047002.7,Y,0.0
1502738155.0,286046998.6,P,1.4
1502738155.9,286046998.6,N,1.3
1502738175.8,286046998.3,N,1.2
1502738195.6,286046998.6,N,1.1
1502738215.4,286046998.4,N,1.1
1502738235.3,286046998.1,N,1.0
1502738255.1,286047001.2,N,1.2
1502738275.8,286046998.7,N,1.2
1502738295.7,286046998.2,N,1.1
1502738315.5,286046998.9,N,1.1
1502738335.4,286047001.2,N,1.2
1502738355.2,286046998.1,N,1.2
1502738375.0,286046998.2,N,1.2
1502738375.9,286046998.2,N,1.2
1502738395.8,286047001.1,N,1.2
1502738415.6,286046998.7,N,1.2
1502738435.5,286046999.1,N,1.2
1502738455.3,286046999.2,N,1.1
1502738475.1,286046999.5,N,1.1
1502738495.9,286046998.6,N,1.1
1502738515.7,286046998.4,N,1.1
1502738535.6,286046998.5,N,1.1
1502738555.4,286046998.4,N,1.0
1502738575.2,286046998.8,N,1.0
1502738595.1,286046998.7,N,1.0
1502738596.0,286046998.7,N,1.0
1502738615.8,286046998.2,N,1.0
1502738635.7,286047000.8,N,1.0
1502738655.5,286046998.1,N,1.0
1502738675.3,286046999.0,N,0.9
1502738695.2,286046999.3,N,0.9
1502738715.0,286047001.2,N,1.0
1502738715.9,286047001.2,N,1.1
1502738735.8,286046998.3,N,1.1
1502738755.6,286046998.3,N,1.1
1502738775.4,286046998.6,N,1.1
1502738795.3,286047000.8,N,1.0
1502738815.1,286047001.1,N,1.1
1502738835.8,286047000.0,N,1.1
1502738855.7,286047000.0,N,1.1
1502738875.5,286047000.6,N,1.1
1502738895.4,286046999.9,N,1.0
1502738915.2,286047000.9,N,1.1
1502738935.0,286047000.9,N,1.1
1502738935.9,286047000.9,N,1.1
1502738955.8,286047001.0,N,1.1
1502738975.6,286047001.1,N,1.1
1502738995.5,286047001.0,N,1.1
1502739015.3,286046999.1,N,1.1
1502739035.1,286047000.6,N,1.1
1502739055.9,286047000.6,N,1.1
1502739075.7,286047000.3,N,1.1
1502739095.6,286047000.1,N,1.1
1502739115.4,286047000.2,N,1.0
1502739135.2,286047002.3,N,1.1
1502739155.1,286047002.1,N,1.1
1502739156.0,286047002.1,N,1.1
1502739175.8,286047002.6,N,1.2
1502739195.6,286047001.5,N,1.1
1502739215.5,286047001.5,N,1.1
1502739235.3,286047002.3,N,1.1
1502739255.2,286047000.1,N,1.1
1502739275.0,286047002.6,N,1.1
1502739275.9,286047002.6,N,1.1
1502739295.7,286047002.1,N,1.0
1502739315.6,286047000.0,N,0.9
1502739335.4,286047002.1,N,1.0
1502739355.3,286047002.8,N,1.0
1502739375.1,286047002.7,N,1.0
1502739395.8,286047001.6,N,1.0
1502739415.7,286047002.0,N,1.0
1502739435.5,286047002.8,N,1.0
1502739455.4,286047002.3,N,1.0
1502739475.2,286047002.4,N,1.0
1502739495.0,286047001.4,N,1.0
1502739495.9,286047001.4,N,1.0
1502739515.8,286047002.0,N,1.0
1502739535.6,286047002.4,N,1.0
1502739555.5,286047002.0,N,0.9
1502739575.3,286047002.1,N,0.9
1502739595.1,286047002.0,N,0.8
1502739615.9,286047004.3,Y,0.0
1502739635.7,286047000.1,P,0.9
1502739655.6,286047000.7,N,0.7
1502739675.4,286047000.6,N,0.6
1502739695.2,286047000.7,N,0.6
1502739715.1,286046998.3,Y,0.0
1502739716.0,286046998.3,P,1.2
1502739735.8,286046999.4,N,1.0
1502739755.7,286046998.4,N,1.0
1502739775.5,286046998.3,N,1.0
1502739795.3,286046999.2,N,0.9
1502739815.2,286046999.1,N,0.8
1502739835.0,286046996.5,Y,0.0
1502739835.9,286046996.5,P,1.3
1502739855.8,286047000.9,N,1.8
1502739875.6,286047000.8,N,1.8
1502739895.4,286046998.2,N,1.7
1502739915.3,286047001.0,N,1.7
1502739935.1,286047000.3,N,1.6
1502739955.9,286047000.0,N,1.5
1502739975.7,286046999.7,N,1.4
1502739995.5,286047000.0,N,1.3
1502740015.4,286047002.7,N,1.5
1502740035.2,286047000.1,N,1.5
1502740055.1,286047000.1,N,1.4
1502740056.0,286047000.1,N,1.4
1502740075.8,286047002.8,N,1.5
1502740095.6,286047002.8,N,1.6
1502740115.5,286047000.3,N,1.5
1502740135.3,286047002.8,N,1.6
1502740155.2,286047000.3,N,1.6
1502740175.9,286047000.9,N,1.5
1502740195.7,286046998.3,N,1.6
1502740215.6,286046998.7,N,1.6
1502740235.4,286047000.6,N,1.5
1502740255.3,286047000.9,N,1.5
1502740275.1,286046999.9,N,1.5
1502740276.0,286046999.9,N,1.4
1502740295.8,286047001.0,N,1.4
1502740315.7,286047000.3,N,1.4
1502740335.5,286046999.9,N,1.4
1502740355.3,286047000.0,N,1.4
1502740375.2,286047002.4,N,1.4
1502740395.0,286047002.6,N,1.2
1502740395.9,286047002.6,N,1.3
1502740415.8,286047002.4,N,1.3
1502740435.6,286047001.9,N,1.3
1502740455.4,286047002.2,N,1.3
1502740475.3,286047001.5,N,1.3
1502740495.1,286047001.5,N,1.3
1502740515.9,286047002.2,N,1.3
1502740535.7,286047001.9,N,1.3
1502740555.5,286047002.0,N,1.2
1502740575.4,286047002.6,N,1.2
1502740595.2,286047001.5,N,1.2
1502740615.1,286047001.7,N,1.2
1502740616.0,286047001.7,N,1.2
1502740635.8,286047002.5,N,1.2
1502740655.6,286047004.3,Y,0.0
1502740675.5,286047000.3,P,0.5
1502740695.3,286047000.0,N,0.5
1502740715.1,286047000.3,N,0.5
1502740735.9,286047000.9,N,0.5
1502740755.7,286047001.1,N,0.5
1502740775.6,286046998.2,Y,0.0
1502740795.4,286046998.6,P,1.0
