#timestamp,LO_Frequency,Hit,StdDev 
1456934415.0,286047008.1,N
1456934415.9,286047008.1,N
1456934435.8,286047010.8,N
1456934455.6,286047006.6,N
1456934475.4,286047006.4,N
1456934495.3,286047004.8,N
1456934515.1,286047004.5,N
1456934516.0,286047004.5,N
1456934535.8,286047003.5,N
1456934555.7,286047003.9,N
1456934575.5,286047001.4,N
1456934595.3,286046999.7,N
1456934615.2,286047002.6,N
1456934635.9,286046998.9,N
1456934655.7,286046998.5,N
1456934675.5,286047002.0,N
1456934695.4,286047000.9,N
1456934715.2,286046999.1,N
1456934735.0,286047002.6,N
1456934735.9,286047002.6,N
1456934755.8,286047001.5,N
1456934775.6,286047002.8,N
1456934795.4,286047000.3,N
1456934815.3,286046998.1,N
1456934835.1,286047002.3,N
1456934836.0,286047002.3,N
1456934855.8,286047002.9,N
1456934875.7,286047000.0,N
1456934895.5,286046999.3,N
1456934915.3,286046999.3,N
1456934935.2,286046994.9,N
1456934955.9,286046996.2,N
1456934975.7,286046994.7,N
1456934995.6,286046991.8,N
1456935015.4,286046994.3,N
1456935035.2,286046994.1,N
1456935055.0,286046995.1,N
1456935056.0,286046995.1,N
1456935075.8,286046994.6,N
1456935095.6,286046998.0,N
1456935115.4,286046996.0,N
1456935135.3,286046995.0,N
1456935155.1,286046995.4,N
1456935175.8,286046996.7,N
1456935195.7,286046993.8,N
1456935215.5,286046993.5,N
1456935235.3,286046997.5,N
1456935255.2,286046993.5,N
1456935275.9,286046995.5,N
1456935295.7,286046997.3,N
1456935315.6,286046999.1,N
1456935335.4,286046993.8,N
1456935355.2,286046992.7,N
1456935375.1,286046993.4,N
1456935376.0,286046993.4,N
1456935395.8,286046996.5,N
1456935415.6,286046995.9,N
1456935435.4,286046994.5,N
1456935455.3,286046992.1,Y
1456935475.1,286046995.2,P
1456935495.9,286046999.3,P
1456935515.7,286046999.6,N
1456935535.5,286046996.1,N
1456935555.3,286046995.6,N
1456935575.2,286046996.8,N
1456935595.0,286046995.2,N
1456935595.9,286046995.2,N
1456935615.7,286046996.5,N
1456935635.6,286046998.7,N
1456935655.4,286046998.0,N
1456935675.2,286046994.4,Y
1456935695.1,286046995.9,P
1456935696.0,286046995.9,P
1456935715.8,286046993.3,P
1456935735.6,286046999.1,N
1456935755.5,286046999.1,N
1456935775.3,286046997.3,N
1456935795.1,286046997.3,N
1456935815.9,286046995.5,N
1456935835.7,286046995.1,N
1456935855.5,286046992.6,Y
1456935875.4,286046996.2,P
1456935895.2,286046994.2,P
1456935915.0,286046992.1,P
1456935915.9,286046992.1,Y
1456935935.8,286046999.7,P
1456935955.6,286047000.3,N
1456935975.4,286046998.4,N
1456935995.3,286046996.8,N
1456936015.1,286046995.9,N
1456936016.0,286046995.9,N
1456936035.8,286046996.2,N
1456936055.7,286046994.0,Y
1456936075.5,286046997.8,P
1456936095.3,286046996.6,P
1456936115.2,286046999.1,N
1456936135.9,286047000.0,N
1456936155.7,286047000.8,N
1456936175.6,286047001.1,N
1456936195.4,286046997.2,N
1456936215.2,286046997.0,N
1456936235.0,286046997.5,N
1456936236.0,286046997.5,N
1456936255.8,286046999.0,N
1456936275.6,286046995.0,Y
1456936295.5,286046996.8,P
1456936315.3,286046995.7,P
1456936335.1,286046994.3,P
1456936355.9,286046993.6,Y
1456936375.7,286047000.3,P
1456936395.5,286046997.1,N
1456936415.3,286046997.3,N
1456936435.2,286046999.4,N
1456936455.0,286047005.7,Y
1456936455.9,286047005.7,P
1456936475.8,286047007.0,N
1456936495.6,286047008.2,N
1456936515.4,286047007.7,N
1456936535.3,286047013.3,Y
1456936555.1,286047009.9,P
1456936556.0,286047009.9,P
1456936575.8,286047010.8,P
1456936595.7,286047011.7,Y
1456936615.5,286046999.7,P
1456936635.3,286046998.6,N
1456936655.2,286046996.8,N
1456936675.9,286046995.0,N
1456936695.7,286046997.7,N
1456936715.5,286046999.5,N
1456936735.4,286046996.8,N
1456936755.2,286046996.3,N
1456936775.0,286046992.0,N
1456936775.9,286046992.0,N
1456936795.8,286046998.0,N
1456936815.6,286046999.6,N
1456936835.4,286046997.1,N
1456936855.3,286046994.0,N
1456936875.1,286046993.0,N
1456936876.0,286046993.0,N
1456936895.8,286046996.4,N
1456936915.7,286046995.7,N
1456936935.5,286046994.4,N
1456936955.3,286046993.1,N
1456936975.1,286046991.2,N
1456936995.9,286046988.8,N
1456937015.7,286046990.7,N
1456937035.5,286046992.8,N
1456937055.4,286046990.5,N
1456937075.2,286046989.7,N
1456937095.0,286046987.8,N
1456937095.9,286046987.8,N
1456937115.8,286046987.4,N
1456937135.6,286046985.5,Y
1456937155.4,286046992.9,P
1456937175.3,286046992.5,P
1456937195.1,286046993.4,P
1456937215.8,286046994.4,Y
1456937235.7,286047002.4,P
1456937255.5,286047002.4,N
1456937275.3,286047004.2,N
1456937295.2,286047002.2,N
1456937315.9,286047002.8,N
1456937335.7,286047001.7,N
1456937355.6,286047002.3,N
1456937375.4,286047003.4,N
1456937395.2,286046999.7,N
1456937415.1,286046999.9,N
1456937416.0,286046999.9,N
1456937435.8,286046997.5,N
1456937455.6,286046998.0,N
1456937475.5,286046997.2,N
1456937495.3,286046999.3,N
1456937515.1,286047001.2,N
1456937535.8,286046998.3,N
1456937555.7,286046996.9,N
1456937575.5,286046999.1,N
1456937595.3,286046999.6,N
1456937615.2,286046997.1,N
1456937635.9,286046999.1,N
1456937655.7,286047002.3,N
1456937675.6,286047003.9,N
1456937695.4,286047003.6,N
1456937715.2,286047001.9,N
1456937735.1,286047002.3,N
1456937736.0,286047002.3,N
1456937755.8,286047000.1,N
1456937775.6,286047000.0,N
1456937795.5,286046999.6,N
1456937815.3,286046998.5,N
1456937835.1,286047001.0,N
1456937855.8,286047000.5,N
1456937875.7,286047001.0,N
1456937895.5,286047002.1,N
1456937915.3,286047000.0,N
1456937935.2,286047001.8,N
1456937955.9,286047003.5,N
1456937975.7,286047003.7,N
1456937995.6,286047003.5,N
