#timestamp,LO_Frequency,Hit,StdDev 
1588122015.5,286046999.7,N
1588122035.4,286047002.6,N
1588122055.2,286047000.7,N
1588122075.0,286047001.1,N
1588122075.9,286047001.1,N
1588122095.8,286047000.9,N
1588122115.6,286046999.5,N
1588122135.5,286046999.5,N
1588122155.3,286046998.9,N
1588122175.1,286046998.5,N
1588122195.9,286047011.9,Y
1588122215.7,286046998.4,P
1588122235.6,286046997.1,N
1588122255.4,286046995.3,P
1588122275.2,286046999.2,N
1588122295.1,286046998.9,N
1588122296.0,286046998.9,N
1588122315.8,286046997.4,N
1588122335.7,286046997.2,N
1588122355.5,286046997.6,N
1588122375.3,286047001.2,N
1588122395.2,286046999.1,N
1588122415.0,286046999.3,N
1588122415.9,286046999.3,N
1588122435.7,286046997.7,N
1588122455.6,286046999.6,N
1588122475.4,286046998.4,N
1588122495.3,286047000.8,N
1588122515.1,286046996.7,N
1588122516.0,286046996.7,N
1588122535.8,286046999.0,N
1588122555.7,286046999.3,N
1588122575.5,286046997.0,N
1588122595.4,286046999.3,N
1588122615.2,286046999.6,N
1588122635.0,286046995.6,Y
1588122635.9,286046995.6,P
1588122655.8,286046996.5,N
1588122675.6,286046998.8,N
1588122695.4,286046999.9,N
1588122715.3,286046999.9,N
1588122735.1,286046999.8,N
1588122755.9,286046998.5,N
1588122775.7,286046998.4,N
1588122795.5,286046998.1,N
1588122815.4,286047000.6,N
1588122835.2,286046999.4,N
1588122855.1,286046997.2,N
1588122856.0,286046997.2,N
1588122875.8,286046997.5,N
1588122895.6,286046998.3,N
1588122915.5,286046998.4,N
1588122935.3,286047000.1,N
1588122955.1,286047002.6,N
1588122975.9,286047000.9,N
1588122995.7,286046998.1,N
1588123015.6,286046999.9,N
1588123035.4,286047002.3,N
1588123055.2,286047002.4,N
1588123075.1,286047000.6,N
1588123076.0,286047000.6,N
1588123095.8,286046998.3,N
1588123115.6,286047000.3,N
1588123135.5,286047000.1,N
1588123155.3,286047000.4,N
1588123175.2,286047000.5,N
1588123195.9,286046998.1,N
1588123215.7,286047000.4,N
1588123235.6,286047000.8,N
1588123255.4,286046999.7,N
1588123275.3,286047000.3,N
1588123295.1,286047002.3,N
1588123296.0,286047002.3,N
1588123315.8,286047001.8,N
1588123335.7,286047005.9,Y
1588123355.5,286047004.9,P
1588123375.3,286047004.7,N
1588123395.2,286047004.4,N
1588123415.0,286047002.0,N
1588123415.9,286047002.0,N
1588123435.8,286047002.1,N
1588123455.6,286047000.2,N
1588123475.5,286047000.1,N
1588123495.3,286046999.8,N
1588123515.1,286047001.2,N
1588123535.9,286046999.7,N
1588123555.7,286047002.1,N
1588123575.5,286047002.6,N
1588123595.4,286047001.9,N
1588123615.2,286047001.7,N
1588123635.1,286047004.2,N
1588123636.0,286047004.2,N
1588123655.8,286047002.6,N
1588123675.6,286047002.5,N
1588123695.5,286047001.7,N
1588123715.3,286047002.2,N
1588123735.1,286047000.2,N
1588123755.9,286047002.1,N
1588123775.7,286047004.0,N
1588123795.6,286047006.0,Y
1588123815.4,286046999.7,P
1588123835.2,286047001.5,N
1588123855.1,286047001.6,N
1588123856.0,286047001.6,N
1588123875.8,286047003.7,Y
1588123895.7,286047004.0,P
1588123915.5,286047002.0,N
1588123935.3,286047001.4,N
1588123955.2,286047002.5,N
1588123975.0,286047002.8,N
1588123975.9,286047002.8,Y
1588123995.8,286046999.3,P
1588124015.6,286046997.5,N
1588124035.4,286046995.0,N
1588124055.3,286046995.2,N
1588124075.1,286046995.6,N
1588124095.8,286046998.0,N
1588124115.7,286046997.2,N
1588124135.5,286046997.6,N
1588124155.4,286046993.3,Y
1588124175.2,286046997.2,P
1588124195.0,286046997.6,P
1588124195.9,286046997.6,P
1588124215.8,286046997.8,Y
1588124235.6,286047000.1,P
1588124255.5,286046998.4,N
1588124275.3,286046998.7,N
1588124295.1,286046999.2,N
1588124315.9,286046996.5,Y
1588124335.7,286046997.3,P
1588124355.6,286046996.9,P
1588124375.4,286046999.5,N
1588124395.2,286046996.6,Y
1588124415.1,286046998.7,P
1588124416.0,286046998.7,P
1588124435.8,286046994.9,P
1588124455.7,286046993.4,Y
1588124475.5,286046998.0,P
1588124495.3,286046996.0,P
1588124515.2,286046998.9,N
1588124535.0,286046999.2,N
1588124535.9,286046999.2,N
1588124555.8,286046996.5,Y
1588124575.6,286046999.1,P
1588124595.4,286046997.4,P
1588124615.3,286046997.2,P
1588124635.1,286046998.2,N
1588124655.8,286047000.7,N
1588124675.7,286046999.9,N
1588124695.5,286046999.7,N
1588124715.4,286046998.8,N
1588124735.2,286046999.4,N
1588124755.0,286046999.4,N
1588124755.9,286046999.4,N
1588124775.8,286047000.5,N
1588124795.6,286046999.9,N
1588124815.4,286047000.9,N
1588124835.3,286047000.8,N
1588124855.1,286046998.6,N
1588124875.9,286046999.9,N
1588124895.7,286047002.5,N
1588124915.5,286046998.7,N
1588124935.4,286046999.0,N
1588124955.2,286046998.2,N
1588124975.0,286047000.7,N
1588124976.0,286047000.7,N
1588124995.8,286046999.8,N
1588125015.6,286047002.0,N
1588125035.5,286047002.5,N
1588125055.3,286047000.4,N
1588125075.1,286047001.7,N
1588125095.9,286047002.8,N
1588125115.7,286047004.3,N
1588125135.6,286047000.3,N
1588125155.4,286046998.6,N
1588125175.2,286046998.2,N
1588125195.1,286047000.6,N
1588125196.0,286047000.6,N
1588125215.8,286047000.6,N
1588125235.7,286046998.6,N
1588125255.5,286046998.2,N
1588125275.3,286046998.3,N
1588125295.2,286047000.8,N
1588125315.0,286046998.5,N
1588125315.9,286046998.5,N
1588125335.7,286046999.1,N
1588125355.6,286046998.1,N
1588125375.4,286046998.6,N
1588125395.3,286047000.8,N
1588125415.1,286047000.9,N
1588125435.8,286047002.0,N
1588125455.7,286047000.0,N
1588125475.5,286047002.2,N
1588125495.4,286047004.8,N
1588125515.2,286047004.6,N
1588125535.0,286047005.3,N
1588125535.9,286047005.3,N
1588125555.8,286047003.2,N
1588125575.6,286047003.3,N
1588125595.5,286047003.7,N
