#timestamp,LO_Frequency,Hit,StdDev 
1513951215.2,286047000.1,N
1513951235.9,286047000.8,N
1513951255.7,286046999.5,N
1513951275.6,286046995.6,N
1513951295.4,286046995.0,N
1513951315.2,286046997.3,N
1513951335.0,286046999.5,N
1513951336.0,286046999.5,N
1513951355.8,286046998.8,N
1513951375.6,286046997.2,N
1513951395.4,286046994.5,N
1513951415.3,286046988.6,N
1513951435.1,286046989.3,N
1513951455.8,286046989.7,N
1513951475.7,286046985.9,N
1513951495.5,286046988.9,N
1513951515.3,286046988.8,N
1513951535.2,286046990.4,N
1513951555.9,286046994.7,N
1513951575.7,286046991.7,N
1513951595.6,286046993.9,N
1513951615.4,286046994.3,N
1513951635.2,286046995.7,N
1513951655.0,286046994.9,N
1513951655.9,286046994.9,N
1513951675.8,286046993.9,N
1513951695.6,286046994.8,N
1513951715.4,286046993.0,N
1513951735.3,286046996.3,N
1513951755.1,286046999.3,N
1513951775.8,286046995.3,N
1513951795.7,286046997.8,N
1513951815.5,286046997.7,N
1513951835.3,286046995.3,N
1513951855.2,286046996.7,N
1513951875.9,286046995.5,N
1513951895.7,286046995.3,N
1513951915.6,286046996.6,N
1513951935.4,286046998.2,N
1513951955.2,286046998.4,N
1513951975.0,286046999.3,N
1513951976.0,286046999.3,N
1513951995.8,286046996.6,N
1513952015.6,286046996.4,N
1513952035.4,286046994.6,N
1513952055.3,286046997.5,N
1513952075.1,286046999.9,N
1513952095.8,286046998.7,N
1513952115.7,286047000.9,N
1513952135.5,286047004.3,N
1513952155.3,286047005.8,N
1513952175.2,286047004.3,N
1513952195.9,286047005.4,N
1513952215.7,286047004.9,N
1513952235.6,286047002.6,N
1513952255.4,286046998.6,N
1513952275.2,286046998.1,N
1513952295.0,286047003.2,N
1513952296.0,286047003.2,N
1513952315.8,286047004.2,N
1513952335.6,286047000.7,N
1513952355.4,286047001.7,N
1513952375.3,286047002.9,N
1513952395.1,286047003.4,N
1513952415.8,286047001.9,N
1513952435.7,286047003.2,N
1513952455.5,286047007.6,N
1513952475.3,286047006.5,N
1513952495.2,286047003.6,N
1513952515.9,286047002.7,N
1513952535.7,286047000.7,N
1513952555.6,286047002.4,N
1513952575.4,286047000.2,N
1513952595.2,286047000.0,N
1513952615.1,286047000.6,N
1513952616.0,286047000.6,N
1513952635.8,286047000.9,N
1513952655.6,286047002.2,N
1513952675.5,286047007.2,Y
1513952695.3,286047003.3,P
1513952715.1,286047002.9,P
1513952735.8,286047003.2,P
1513952755.7,286047009.1,Y
1513952775.5,286047005.9,P
1513952795.4,286047002.8,N
1513952815.2,286047000.5,N
1513952835.0,286047001.0,N
1513952835.9,286047001.0,N
1513952855.7,286047000.0,N
1513952875.6,286047003.3,N
1513952895.4,286047002.1,N
1513952915.2,286047001.0,N
1513952935.1,286047001.4,N
1513952936.0,286047001.4,N
1513952955.8,286047004.8,Y
1513952975.6,286047003.9,P
1513952995.5,286047003.2,P
1513953015.3,286047002.2,N
1513953035.1,286046998.3,N
1513953055.9,286046997.0,N
1513953075.7,286046993.9,N
1513953095.5,286046994.1,N
1513953115.4,286046997.7,N
1513953135.2,286046996.4,N
1513953155.0,286046997.8,N
1513953155.9,286046997.8,N
1513953175.8,286046995.8,N
1513953195.6,286046993.4,N
1513953215.4,286046991.8,N
1513953235.2,286046992.5,N
1513953255.1,286046993.3,N
1513953256.0,286046993.3,N
1513953275.8,286046988.7,Y
1513953295.7,286046990.5,P
1513953315.5,286046989.1,P
1513953335.3,286046988.4,P
1513953355.2,286046982.1,Y
1513953375.9,286046994.8,P
1513953395.7,286046993.3,P
1513953415.5,286046995.8,N
1513953435.4,286046995.2,N
1513953455.2,286046991.8,Y
1513953475.0,286047000.2,P
1513953475.9,286047000.2,N
1513953495.8,286047002.4,N
1513953515.6,286047000.4,N
1513953535.4,286046998.1,N
1513953555.3,286047003.9,N
1513953575.1,286047005.0,N
1513953595.8,286047005.2,N
1513953615.7,286047004.8,N
1513953635.5,286047004.5,N
1513953655.3,286047004.2,N
1513953675.2,286047006.1,N
1513953695.9,286047008.2,N
1513953715.7,286047006.5,N
1513953735.5,286047007.5,N
1513953755.4,286047004.0,N
1513953775.2,286047001.4,N
1513953795.0,286047003.6,N
1513953795.9,286047003.6,N
1513953815.8,286047001.9,N
1513953835.6,286047005.7,N
1513953855.4,286047006.5,N
1513953875.3,286047010.1,Y
1513953895.1,286047009.9,P
1513953915.8,286047010.6,P
1513953935.7,286047011.1,P
1513953955.5,286047010.0,Y
1513953975.3,286047003.6,P
1513953995.2,286047003.7,N
1513954015.9,286047005.1,N
1513954035.7,286047009.2,Y
1513954055.6,286047002.6,P
1513954075.4,286047003.7,N
1513954095.2,286047005.7,P
1513954115.1,286047007.8,Y
1513954116.0,286047007.8,P
1513954135.8,286047006.5,P
1513954155.6,286047009.5,P
1513954175.5,286047013.7,Y
1513954195.3,286047005.5,P
1513954215.1,286047004.3,P
1513954235.9,286047004.1,P
1513954255.7,286047005.7,Y
1513954275.5,286047004.2,P
1513954295.4,286047003.7,P
1513954315.2,286047003.8,P
1513954335.0,286047005.1,Y
1513954335.9,286047005.1,P
1513954355.8,286047001.1,N
1513954375.6,286046998.9,N
1513954395.4,286046998.5,N
1513954415.3,286047002.3,N
1513954435.1,286047005.4,N
1513954455.8,286047005.3,N
1513954475.7,286047001.2,N
1513954495.5,286046995.8,N
1513954515.3,286046994.2,N
1513954535.2,286046993.0,N
1513954555.9,286046994.3,N
1513954575.7,286046995.6,N
1513954595.6,286046994.4,N
1513954615.4,286046992.0,N
1513954635.2,286046989.6,N
1513954655.0,286046985.7,N
1513954655.9,286046985.7,N
1513954675.8,286046986.3,N
1513954695.6,286046990.0,N
1513954715.4,286046988.7,N
1513954735.3,286046987.5,N
1513954755.1,286046986.4,N
1513954756.0,286046986.4,N
1513954775.8,286046982.8,N
1513954795.7,286046981.4,N
