#timestamp,LO_Frequency,Hit 
1502046015.9,286047011.0,N
1502046035.7,286047012.5,N
1502046055.5,286047012.8,N
1502046075.4,286047011.8,N
1502046095.2,286047010.6,N
1502046115.0,286047008.5,N
1502046115.9,286047008.5,N
1502046135.8,286047009.5,N
1502046155.6,286047011.6,N
1502046175.4,286047012.2,N
1502046195.6,286047011.4,N
1502046215.4,286047013.8,N
1502046235.2,286047013.2,N
1502046255.0,286047012.7,N
1502046255.9,286047012.7,N
1502046275.8,286047011.0,N
1502046295.6,286047011.0,N
1502046315.4,286047013.3,N
1502046335.3,286047014.9,N
1502046355.1,286047016.6,N
1502046375.8,286047014.3,N
1502046395.7,286047013.2,N
1502046415.5,286047011.3,N
1502046435.3,286047011.0,N
1502046455.2,286047010.9,N
1502046475.0,286047011.3,N
1502046475.9,286047011.3,N
1502046495.7,286047009.6,N
1502046515.6,286047011.2,N
1502046535.4,286047013.3,N
1502046555.2,286047013.2,N
1502046575.1,286047011.0,N
1502046576.0,286047011.0,N
1502046595.8,286047011.1,N
1502046615.6,286047013.3,N
1502046635.5,286047013.1,N
1502046655.3,286047013.8,N
1502046675.1,286047012.0,N
1502046695.9,286047011.6,N
1502046715.7,286047011.7,N
1502046735.5,286047013.9,N
1502046755.3,286047011.0,N
1502046775.2,286047011.4,N
1502046795.0,286047014.1,N
1502046795.9,286047014.1,N
1502046815.7,286047017.0,N
1502046835.6,286047016.9,N
1502046855.4,286047016.4,N
1502046875.2,286047014.3,N
1502046895.1,286047015.0,N
1502046896.0,286047015.0,N
1502046915.8,286047016.5,N
1502046935.6,286047015.1,N
1502046955.5,286047014.4,N
1502046975.3,286047017.2,N
1502046995.1,286047014.7,N
1502047015.8,286047015.3,N
1502047035.7,286047014.6,N
1502047055.5,286047016.8,N
1502047075.3,286047015.2,N
1502047095.2,286047015.4,N
1502047115.9,286047015.1,N
1502047135.7,286047015.6,N
1502047155.6,286047015.2,N
1502047175.4,286047013.6,N
1502047195.2,286047014.3,N
1502047215.1,286047015.4,N
1502047216.0,286047015.4,N
1502047235.8,286047012.9,N
1502047255.6,286047011.3,N
1502047275.4,286047011.5,N
1502047295.3,286047011.0,N
1502047315.1,286047011.0,N
1502047335.8,286047014.3,N
1502047355.7,286047016.4,N
1502047375.5,286047018.2,N
1502047395.3,286047019.0,N
1502047415.2,286047019.8,N
1502047435.9,286047017.9,N
1502047455.8,286047015.7,N
1502047475.7,286047016.4,N
1502047495.5,286047016.4,N
1502047515.3,286047015.9,N
1502047535.1,286047016.0,N
1502047555.9,286047016.5,N
1502047575.7,286047017.1,N
1502047595.5,286047016.4,N
1502047615.4,286047017.2,N
1502047635.2,286047016.5,N
1502047655.0,286047016.9,N
1502047655.9,286047016.9,N
1502047675.8,286047017.0,N
1502047695.6,286047014.7,N
1502047715.4,286047014.6,N
1502047735.3,286047014.4,N
1502047755.1,286047014.2,N
1502047756.0,286047014.2,N
1502047775.8,286047016.7,N
1502047795.7,286047018.4,N
1502047815.5,286047016.1,N
1502047835.3,286047017.8,N
1502047855.1,286047018.7,N
1502047875.9,286047018.0,N
1502047895.7,286047016.1,N
1502047915.5,286047016.6,N
1502047935.4,286047016.6,N
1502047955.2,286047018.4,N
1502047975.0,286047018.5,N
1502047975.9,286047018.5,N
1502047995.8,286047018.8,N
1502048015.6,286047018.4,N
1502048035.4,286047018.5,N
1502048055.3,286047016.6,N
1502048075.1,286047016.0,N
1502048076.0,286047016.0,N
1502048095.8,286047018.1,N
1502048115.7,286047019.7,N
1502048135.6,286047020.1,N
1502048155.4,286047018.0,N
1502048175.2,286047020.0,N
1502048195.0,286047020.0,N
1502048195.9,286047020.0,N
1502048215.8,286047020.4,N
1502048235.8,286047017.5,N
1502048255.7,286047017.7,N
1502048275.5,286047022.0,N
1502048295.3,286047019.0,N
1502048315.2,286047019.3,N
1502048335.9,286047019.0,N
1502048355.7,286047017.4,N
1502048375.6,286047021.7,N
1502048395.4,286047021.2,N
1502048415.2,286047023.1,N
1502048435.0,286047026.4,N
1502048436.0,286047026.4,N
1502048455.8,286047024.1,N
1502048475.6,286047022.3,N
1502048495.4,286047022.9,N
1502048515.3,286047021.8,N
1502048535.1,286047023.1,N
1502048555.8,286047021.7,N
1502048575.7,286047021.1,N
1502048595.5,286047021.4,N
1502048615.3,286047021.1,N
1502048635.2,286047021.0,N
1502048655.9,286047024.0,N
1502048675.7,286047025.0,N
1502048695.6,286047022.7,N
1502048715.4,286047026.3,N
1502048735.2,286047029.7,N
1502048755.0,286047029.9,N
1502048756.0,286047029.9,N
1502048775.8,286047028.6,N
1502048795.6,286047028.3,N
1502048815.4,286047022.7,N
1502048835.3,286047025.1,N
1502048855.1,286047027.2,N
1502048875.8,286047028.9,N
1502048895.7,286047029.3,N
1502048915.5,286047031.5,N
1502048935.3,286047027.3,N
1502048955.2,286047028.8,N
1502048975.9,286047027.6,N
1502048995.7,286047028.3,N
1502049015.6,286047028.3,N
1502049035.4,286047025.9,N
1502049055.2,286047029.9,N
1502049075.1,286047026.5,N
1502049076.0,286047026.5,N
1502049095.8,286047027.5,N
1502049115.6,286047029.1,N
1502049135.5,286047027.1,N
1502049155.3,286047031.1,N
1502049175.1,286047031.1,N
1502049195.9,286047027.3,N
1502049215.8,286047026.0,N
1502049235.7,286047027.8,N
1502049255.5,286047030.3,N
1502049275.3,286047031.6,N
1502049295.1,286047025.3,N
1502049315.9,286047027.3,N
1502049335.7,286047025.9,N
1502049355.5,286047026.4,N
1502049375.4,286047026.8,N
1502049395.2,286047027.7,N
1502049415.0,286047028.6,N
1502049415.9,286047028.6,N
1502049435.8,286047029.2,N
1502049455.6,286047029.9,N
1502049475.4,286047025.5,N
1502049495.3,286047025.6,N
1502049515.1,286047025.8,N
1502049516.0,286047025.8,N
1502049535.8,286047026.3,N
1502049555.6,286047023.9,N
1502049575.5,286047024.0,N
1502049595.3,286047026.5,N
