#timestamp,LO_Frequency,Hit,StdDev 
1556856015.1,286046997.1,N
1556856016.0,286046997.1,N
1556856035.8,286046994.9,N
1556856055.6,286046997.5,N
1556856075.5,286046994.9,N
1556856095.3,286046995.8,N
1556856115.1,286046995.7,N
1556856135.9,286046995.2,N
1556856155.7,286046996.4,N
1556856175.6,286046994.6,Y
1556856195.4,286046997.0,P
1556856215.2,286046994.9,P
1556856235.1,286046997.3,N
1556856236.0,286046997.3,N
1556856255.8,286046997.4,N
1556856275.6,286046995.5,Y
1556856295.5,286046999.1,P
1556856315.3,286046996.9,N
1556856335.2,286046997.2,N
1556856355.9,286046999.2,N
1556856375.7,286046999.3,N
1556856395.6,286046997.3,N
1556856415.4,286046997.2,N
1556856435.2,286046998.9,N
1556856455.1,286046999.5,N
1556856456.0,286046999.5,N
1556856475.8,286046999.1,N
1556856495.7,286046997.3,N
1556856515.5,286046997.4,N
1556856535.3,286046995.1,Y
1556856555.0,286046999.1,P
1556856555.9,286046999.1,N
1556856575.8,286046996.9,P
1556856595.6,286046997.9,N
1556856615.4,286046997.0,Y
1556856635.3,286047000.3,P
1556856655.1,286047000.8,N
1556856675.9,286046998.5,N
1556856695.7,286047002.7,N
1556856715.5,286047000.2,N
1556856735.4,286047001.9,N
1556856755.2,286047001.3,N
1556856775.0,286047001.7,N
1556856775.9,286047001.7,N
1556856795.8,286047000.2,N
1556856815.6,286047002.8,N
1556856835.5,286047002.7,N
1556856855.3,286047000.3,N
1556856875.1,286047002.8,N
1556856895.9,286047002.4,N
1556856915.7,286047002.6,N
1556856935.5,286047002.0,N
1556856955.4,286047002.0,N
1556856975.2,286047001.5,N
1556856995.1,286047004.1,Y
1556856996.0,286047004.1,P
1556857015.8,286047005.1,P
1556857035.6,286047003.3,N
1556857055.5,286047001.7,N
1556857075.3,286047002.0,N
1556857095.1,286047003.6,N
1556857115.9,286047004.0,Y
1556857135.7,286046998.7,P
1556857155.6,286047001.0,N
1556857175.4,286047000.4,N
1556857195.2,286047000.7,N
1556857215.1,286046998.1,N
1556857216.0,286046998.1,N
1556857235.8,286047000.8,N
1556857255.6,286046998.1,N
1556857275.5,286047000.4,N
1556857295.3,286047000.4,N
1556857315.2,286047001.0,N
1556857335.9,286046998.8,N
1556857355.7,286046999.9,N
1556857375.6,286047000.1,N
1556857395.4,286047000.8,N
1556857415.2,286047000.3,N
1556857435.1,286047003.9,Y
1556857436.0,286047003.9,P
1556857455.8,286047004.1,N
1556857475.7,286047003.1,N
1556857495.5,286047005.8,Y
1556857515.3,286047000.0,P
1556857535.2,286046998.4,N
1556857555.0,286046998.6,N
1556857555.9,286046998.6,N
1556857575.8,286046998.8,N
1556857595.6,286046996.5,N
1556857615.4,286046997.0,N
1556857635.3,286046997.2,N
1556857655.1,286046999.1,N
1556857675.8,286047001.2,N
1556857695.7,286046998.4,N
1556857715.5,286046999.1,N
1556857735.4,286046999.1,N
1556857755.2,286046996.9,N
1556857775.0,286046998.9,N
1556857775.9,286046998.9,N
1556857795.8,286046997.0,N
1556857815.6,286046998.2,N
1556857835.5,286046996.8,N
1556857855.3,286046996.7,N
1556857875.1,286046997.2,N
1556857895.9,286047011.9,Y
1556857915.7,286047001.9,P
1556857935.5,286047001.0,N
1556857955.4,286046999.3,N
1556857975.2,286046998.4,N
1556857995.1,286046999.1,N
1556857996.0,286046999.1,N
1556858015.8,286046999.3,N
1556858035.6,286046998.9,N
1556858055.5,286046998.6,N
1556858075.3,286047000.9,N
1556858095.2,286047000.3,N
1556858115.9,286046999.1,N
1556858135.9,286046999.2,N
1556858155.7,286046998.2,N
1556858175.5,286047001.0,N
1556858195.4,286046998.6,N
1556858215.2,286046999.4,N
1556858235.0,286046998.6,N
1556858235.9,286046998.6,N
1556858255.8,286047002.6,N
1556858275.6,286047004.3,Y
1556858295.5,286047003.4,P
1556858315.3,286047003.2,N
1556858335.1,286047003.6,N
1556858355.9,286047004.1,N
1556858375.7,286047001.4,N
1556858395.5,286047002.5,N
1556858415.4,286047000.9,N
1556858435.2,286046998.1,N
1556858455.1,286046999.8,N
1556858456.0,286046999.8,N
1556858475.8,286047002.5,N
1556858495.6,286047004.2,N
1556858515.5,286047004.4,N
1556858535.3,286047001.5,N
1556858555.1,286047003.6,N
1556858575.9,286047001.7,N
1556858595.7,286047000.5,N
1556858615.6,286046998.3,N
1556858635.4,286047000.5,N
1556858655.2,286046999.1,N
1556858675.1,286047001.0,N
1556858676.0,286047001.0,N
1556858695.8,286047000.9,N
1556858715.7,286046998.5,N
1556858735.5,286047000.0,N
1556858755.3,286046999.5,N
1556858775.2,286046998.1,N
1556858795.9,286046999.2,N
1556858815.7,286046999.1,N
1556858835.6,286046998.8,N
1556858855.4,286046998.3,N
1556858875.3,286047001.1,N
1556858895.1,286046999.8,N
1556858896.0,286046999.8,N
1556858915.8,286047000.8,N
1556858935.7,286047001.1,N
1556858955.5,286047000.9,N
1556858975.3,286047000.6,N
1556858995.2,286046999.8,N
1556859015.0,286046999.7,N
1556859015.9,286046999.7,N
1556859035.8,286047000.2,N
1556859055.6,286047003.5,N
1556859075.4,286046999.7,N
1556859095.3,286047000.1,N
1556859115.1,286047002.4,N
1556859135.8,286047001.8,N
1556859155.7,286047002.1,N
1556859175.5,286047001.7,N
1556859195.4,286047004.2,Y
1556859215.2,286047005.6,P
1556859235.0,286047002.9,N
1556859235.9,286047002.9,N
1556859255.8,286047005.8,Y
1556859275.6,286046999.7,P
1556859295.5,286046999.1,N
1556859315.3,286046999.0,N
1556859335.7,286046998.9,N
1556859355.5,286046998.1,N
1556859375.3,286046998.6,N
1556859395.2,286047000.3,N
1556859415.0,286047000.9,N
1556859415.9,286047000.9,N
1556859435.8,286046999.0,N
1556859455.6,286046997.0,N
1556859475.4,286046995.0,Y
1556859495.3,286046995.4,P
1556859515.1,286046998.8,N
1556859535.8,286046999.1,N
1556859555.7,286046998.3,N
1556859575.5,286046996.9,N
1556859595.4,286046998.6,N
