#timestamp,LO_Frequency,Hit,StdDev 
1456862415.8,286047003.2,N
1456862435.6,286047005.2,N
1456862455.4,286047008.9,N
1456862475.3,286047008.7,N
1456862495.1,286047005.3,N
1456862515.8,286047002.9,N
1456862535.7,286047005.2,N
1456862555.5,286047008.6,N
1456862575.3,286047007.8,N
1456862595.2,286047010.9,N
1456862615.9,286047012.3,N
1456862635.7,286047013.3,N
1456862655.6,286047010.9,N
1456862675.4,286047015.0,N
1456862695.2,286047014.3,N
1456862715.0,286047014.5,N
1456862716.0,286047014.5,N
1456862735.8,286047015.2,Y
1456862755.6,286047008.2,P
1456862775.5,286047007.8,P
1456862795.3,286047010.0,P
1456862815.1,286047008.5,Y
1456862835.9,286046996.5,P
1456862855.7,286046997.5,N
1456862875.5,286046998.9,N
1456862895.3,286046996.6,N
1456862915.2,286046999.4,N
1456862935.0,286046997.0,N
1456862935.9,286046997.0,N
1456862955.7,286046994.2,N
1456862975.6,286046992.2,N
1456862995.4,286046989.1,N
1456863015.2,286046986.9,N
1456863035.1,286046988.3,N
1456863036.0,286046988.3,N
1456863055.8,286046986.4,N
1456863075.6,286046983.7,N
1456863095.5,286046990.0,N
1456863115.3,286046984.5,N
1456863135.1,286046982.3,N
1456863155.9,286046982.9,N
1456863175.7,286046983.9,N
1456863195.5,286046981.9,N
1456863215.4,286046977.3,Y
1456863235.2,286046985.9,P
1456863255.0,286046986.6,P
1456863255.9,286046986.6,P
1456863275.8,286046985.9,Y
1456863295.6,286046997.7,P
1456863315.4,286046999.3,N
1456863335.3,286046999.3,N
1456863355.1,286046998.3,N
1456863356.0,286046998.3,N
1456863375.8,286046996.9,N
1456863395.6,286046999.6,N
1456863415.5,286046996.6,N
1456863435.3,286046998.0,N
1456863455.1,286046999.3,N
1456863475.9,286046998.1,N
1456863495.7,286046999.2,N
1456863515.5,286046999.5,N
1456863535.4,286046997.1,N
1456863555.2,286046997.2,N
1456863575.0,286046998.1,N
1456863575.9,286046998.1,N
1456863595.8,286046996.7,N
1456863615.6,286047000.8,N
1456863635.4,286046997.7,N
1456863655.3,286046999.5,N
1456863675.1,286046996.9,N
1456863676.0,286046996.9,N
1456863695.8,286047001.5,N
1456863715.6,286047002.4,N
1456863735.5,286046996.7,N
1456863755.3,286046996.0,N
1456863775.1,286046993.3,N
1456863795.9,286046999.0,N
1456863815.7,286046999.3,N
1456863835.5,286046993.5,Y
1456863855.4,286046999.0,P
1456863875.2,286046998.8,P
1456863895.0,286046998.4,P
1456863895.9,286046998.4,Y
1456863915.8,286046998.3,P
1456863935.6,286047000.9,P
1456863955.4,286046996.3,P
1456863975.3,286046995.6,N
1456863995.1,286046994.7,N
1456864015.8,286046994.4,N
1456864035.7,286046992.4,Y
1456864055.5,286046995.3,P
1456864075.3,286046997.7,N
1456864095.2,286046997.7,N
1456864115.9,286046997.3,N
1456864135.7,286046999.2,N
1456864155.6,286047000.6,N
1456864175.4,286046999.8,N
1456864195.2,286046998.6,N
1456864215.0,286047000.6,N
1456864216.0,286047000.6,N
1456864235.8,286046999.2,N
1456864255.6,286047000.7,N
1456864275.4,286047003.6,N
1456864295.3,286047001.3,N
1456864315.1,286047002.8,N
1456864335.8,286047005.0,N
1456864355.7,286047004.5,N
1456864375.5,286047003.4,N
1456864395.3,286047004.6,N
1456864415.2,286047003.2,N
1456864435.9,286047004.0,N
1456864455.7,286047002.1,N
1456864475.6,286047000.4,N
1456864495.4,286047002.7,N
1456864515.2,286047002.6,N
1456864535.0,286047003.7,N
1456864536.0,286047003.7,N
1456864555.8,286046999.7,N
1456864575.6,286046999.9,N
1456864595.4,286047002.9,N
1456864615.3,286047002.5,N
1456864635.1,286047001.4,N
1456864655.8,286047003.2,N
1456864675.7,286047006.0,Y
1456864695.5,286047002.1,P
1456864715.3,286047001.6,P
1456864735.2,286047004.4,P
1456864755.9,286047005.9,Y
1456864775.7,286047004.4,P
1456864795.6,286047002.1,N
1456864815.4,286047002.8,N
1456864835.2,286047000.2,N
1456864855.1,286046999.8,N
1456864856.0,286046999.8,N
1456864875.8,286047001.1,N
1456864895.6,286047002.3,N
1456864915.5,286047002.2,N
1456864935.3,286047004.3,Y
1456864955.1,286047002.6,P
1456864975.9,286047000.6,N
1456864995.7,286046998.6,N
1456865015.5,286046996.8,N
1456865035.4,286046997.1,N
1456865055.2,286046997.4,N
1456865075.0,286047000.5,N
1456865075.9,286047000.5,N
1456865095.8,286047000.7,N
1456865115.6,286046996.8,N
1456865135.4,286046995.7,N
1456865155.2,286046997.6,N
1456865175.1,286046994.1,N
1456865176.0,286046994.1,N
1456865195.8,286046998.9,N
1456865215.6,286046997.1,N
1456865235.5,286046997.0,N
1456865255.3,286046999.1,N
1456865275.1,286046999.5,N
1456865295.9,286046999.9,N
1456865315.7,286047001.6,N
1456865335.5,286047005.9,N
1456865355.4,286047006.2,N
1456865375.2,286047008.1,N
1456865395.0,286047004.2,N
1456865395.9,286047004.2,N
1456865415.8,286047000.5,N
1456865435.6,286046999.2,N
1456865455.4,286046995.6,N
1456865475.2,286046995.2,N
1456865495.1,286046994.2,N
1456865496.0,286046994.2,N
1456865515.8,286046991.7,N
1456865535.6,286046996.4,N
1456865555.5,286046992.6,N
1456865575.3,286046995.1,N
1456865595.1,286046997.2,N
1456865615.9,286046993.3,N
1456865635.7,286046995.1,N
1456865655.5,286046995.8,N
1456865675.4,286046996.3,N
1456865695.2,286046994.4,N
1456865715.0,286046993.9,N
1456865715.9,286046993.9,N
1456865735.8,286046994.7,N
1456865755.6,286046993.8,N
1456865775.4,286046995.1,N
1456865795.3,286046992.4,N
1456865815.1,286046988.5,N
1456865816.0,286046988.5,N
1456865835.8,286046989.3,N
1456865855.7,286046990.0,N
1456865875.5,286046989.2,N
1456865895.3,286046989.9,N
1456865915.2,286046988.9,N
1456865935.9,286046989.8,N
1456865955.7,286046987.3,Y
1456865975.6,286046997.6,P
1456865995.4,286046999.5,N
