#timestamp,LO_Frequency,Hit 
1499738415.1,286047033.6,N
1499738416.0,286047033.6,N
1499738435.8,286047037.6,N
1499738455.6,286047038.0,N
1499738475.5,286047035.0,N
1499738495.3,286047037.8,N
1499738515.1,286047035.7,N
1499738535.8,286047035.1,N
1499738555.7,286047036.4,N
1499738575.5,286047034.2,N
1499738595.3,286047033.7,N
1499738615.2,286047036.0,N
1499738635.0,286047033.6,N
1499738635.9,286047033.6,N
1499738655.7,286047035.9,N
1499738675.6,286047035.8,N
1499738695.4,286047035.5,N
1499738715.2,286047035.0,N
1499738735.1,286047036.1,N
1499738736.0,286047036.1,N
1499738755.8,286047034.9,N
1499738775.6,286047037.5,N
1499738795.5,286047034.9,N
1499738815.3,286047035.8,N
1499738835.1,286047038.0,N
1499738855.9,286047037.3,N
1499738875.7,286047036.7,N
1499738895.5,286047037.5,N
1499738915.3,286047035.8,N
1499738935.2,286047035.4,N
1499738955.0,286047037.1,N
1499738955.9,286047037.1,N
1499738975.7,286047036.6,N
1499738995.6,286047039.6,N
1499739015.4,286047037.2,N
1499739035.2,286047035.4,N
1499739055.1,286047037.7,N
1499739056.0,286047037.7,N
1499739075.8,286047037.9,N
1499739095.6,286047034.9,N
1499739115.5,286047035.2,N
1499739135.3,286047038.0,N
1499739155.1,286047035.5,N
1499739175.9,286047033.4,N
1499739195.7,286047035.7,N
1499739215.5,286047035.6,N
1499739235.4,286047036.3,N
1499739255.2,286047033.9,N
1499739275.0,286047034.8,N
1499739275.9,286047034.8,N
1499739295.8,286047034.9,N
1499739315.6,286047037.3,N
1499739335.4,286047037.6,N
1499739355.2,286047035.6,N
1499739375.1,286047037.1,N
1499739376.0,286047037.1,N
1499739395.8,286047037.7,N
1499739415.6,286047034.9,N
1499739435.5,286047037.0,N
1499739455.3,286047039.2,N
1499739475.1,286047038.9,N
1499739495.9,286047038.6,N
1499739515.7,286047038.6,N
1499739535.5,286047040.6,N
1499739555.4,286047040.2,N
1499739575.2,286047042.6,N
1499739595.0,286047041.2,N
1499739595.9,286047041.2,N
1499739615.8,286047038.1,N
1499739635.6,286047042.6,N
1499739655.4,286047039.7,N
1499739675.2,286047040.9,N
1499739695.1,286047040.5,N
1499739696.0,286047040.5,N
1499739715.8,286047039.6,N
1499739735.6,286047039.2,N
1499739755.5,286047038.9,N
1499739775.3,286047036.9,N
1499739795.1,286047038.4,N
1499739815.9,286047041.2,N
1499739835.7,286047040.9,N
1499739855.5,286047036.8,N
1499739875.4,286047035.3,N
1499739895.2,286047038.4,N
1499739915.0,286047038.8,N
1499739915.9,286047038.8,N
1499739935.8,286047037.8,N
1499739955.6,286047036.1,N
1499739975.4,286047037.2,N
1499739995.3,286047038.6,N
1499740015.1,286047037.1,N
1499740016.0,286047037.1,N
1499740035.8,286047036.7,N
1499740055.7,286047038.4,N
1499740075.5,286047036.6,N
1499740095.3,286047039.3,N
1499740115.1,286047039.1,N
1499740135.9,286047037.6,N
1499740155.7,286047040.7,N
1499740175.5,286047040.0,N
1499740195.4,286047041.3,N
1499740215.2,286047040.0,N
1499740235.0,286047038.9,N
1499740235.9,286047038.9,N
1499740255.8,286047039.1,N
1499740275.6,286047039.8,N
1499740295.4,286047040.3,N
1499740315.3,286047040.4,N
1499740335.1,286047039.7,N
1499740336.0,286047039.7,N
1499740355.8,286047039.7,N
1499740375.7,286047042.3,N
1499740395.5,286047040.2,N
1499740415.3,286047040.1,N
1499740435.2,286047040.3,N
1499740455.9,286047040.1,N
1499740475.7,286047042.0,N
1499740495.5,286047042.0,N
1499740515.4,286047040.1,N
1499740535.2,286047040.1,N
1499740555.0,286047040.1,N
1499740555.9,286047040.1,N
1499740575.8,286047042.1,N
1499740595.6,286047042.8,N
1499740615.4,286047042.8,N
1499740635.3,286047040.1,N
1499740655.1,286047044.0,N
1499740656.0,286047044.0,N
1499740675.8,286047042.0,N
1499740695.7,286047041.8,N
1499740715.5,286047044.0,N
1499740735.3,286047042.6,N
1499740755.2,286047042.8,N
1499740775.9,286047041.5,N
1499740795.7,286047044.3,N
1499740815.6,286047044.4,N
1499740835.4,286047040.1,N
1499740855.2,286047039.7,N
1499740875.0,286047042.4,N
1499740876.0,286047042.4,N
1499740895.8,286047038.5,N
1499740915.6,286047040.9,N
1499740935.4,286047039.8,N
1499740955.3,286047040.4,N
1499740975.1,286047038.4,N
1499740995.8,286047038.8,N
1499741015.7,286047038.8,N
1499741035.5,286047038.8,N
1499741055.3,286047041.2,N
1499741075.2,286047042.7,N
1499741095.9,286047040.0,N
1499741115.7,286047042.8,N
1499741135.6,286047042.4,N
1499741155.4,286047040.4,N
1499741175.2,286047041.5,N
1499741195.1,286047045.8,N
1499741196.0,286047045.8,N
1499741215.8,286047044.5,N
1499741235.6,286047044.2,N
1499741255.5,286047042.7,N
1499741275.3,286047042.2,N
1499741295.1,286047044.0,N
1499741315.8,286047042.6,N
1499741335.7,286047043.9,N
1499741355.5,286047044.0,N
1499741375.3,286047045.9,N
1499741395.2,286047047.6,N
1499741415.0,286047046.4,N
1499741415.9,286047046.4,N
1499741435.7,286047045.4,N
1499741455.6,286047041.4,N
1499741475.4,286047042.9,N
1499741495.2,286047045.4,N
1499741515.1,286047045.3,N
1499741516.0,286047045.3,N
1499741535.8,286047046.8,N
1499741555.6,286047045.2,N
1499741575.5,286047045.5,N
1499741595.3,286047043.8,N
1499741615.1,286047045.6,N
1499741635.9,286047043.3,N
1499741655.7,286047046.0,N
1499741675.5,286047045.2,N
1499741695.3,286047046.8,N
1499741715.2,286047047.0,N
1499741735.0,286047044.8,N
1499741735.9,286047044.8,N
1499741755.7,286047046.4,N
1499741775.6,286047044.8,N
1499741795.4,286047045.3,N
1499741815.2,286047048.8,N
1499741835.1,286047049.1,N
1499741836.0,286047049.1,N
1499741855.8,286047048.8,N
1499741875.6,286047046.3,N
1499741895.5,286047046.5,N
1499741915.3,286047046.2,N
1499741935.1,286047049.0,N
1499741955.9,286047049.2,N
1499741975.7,286047048.8,N
1499741995.5,286047045.1,N
