#timestamp,LO_Frequency,Hit,StdDev 
1526824815.2,286047000.3,N
1526824835.9,286047001.2,N
1526824855.7,286046999.4,N
1526824875.6,286046997.3,N
1526824895.4,286046996.6,N
1526824915.2,286046996.6,N
1526824935.1,286047001.2,N
1526824936.0,286047001.2,N
1526824955.8,286047000.9,N
1526824975.7,286047000.9,N
1526825025.5,286047002.2,E
1526825035.5,286047000.5,N
1526825055.3,286046999.0,P
1526825075.1,286046996.9,P
1526825095.9,286046998.3,N
1526825115.7,286047001.1,N
1526825135.5,286047002.3,N
1526825155.4,286046999.8,N
1526825175.2,286047000.6,N
1526825195.0,286047002.0,N
1526825196.0,286047002.0,N
1526825215.8,286047002.7,N
1526825235.6,286047000.1,N
1526825255.5,286047000.1,N
1526825275.3,286046999.8,N
1526825295.1,286047001.1,N
1526825315.9,286046999.5,N
1526825335.7,286046999.4,N
1526825355.6,286046998.3,N
1526825375.4,286047001.0,N
1526825395.2,286047000.4,N
1526825415.1,286047000.2,N
1526825416.0,286047000.2,N
1526825435.8,286046998.5,N
1526825455.6,286046999.6,N
1526825475.5,286046999.3,N
1526825495.3,286046996.7,N
1526825515.2,286046997.8,N
1526825535.9,286046996.0,N
1526825555.7,286046995.6,N
1526825575.6,286046998.0,N
1526825595.4,286046995.4,N
1526825615.2,286046995.5,N
1526825635.1,286046995.5,N
1526825636.0,286046995.5,N
1526825655.8,286046995.3,N
1526825675.7,286046995.3,N
1526825695.5,286046995.2,N
1526825715.3,286046997.2,N
1526825735.2,286046997.2,N
1526825755.0,286046997.3,N
1526825755.9,286046997.3,N
1526825775.8,286046997.8,N
1526825795.6,286046995.8,N
1526825815.4,286046996.1,N
1526825835.3,286046995.3,N
1526825855.1,286046996.2,N
1526825875.9,286046994.1,Y
1526825895.7,286046996.2,P
1526825915.5,286046996.1,P
1526825935.4,286046997.5,P
1526825955.2,286046997.0,Y
1526825975.1,286046998.1,P
1526825976.0,286046998.1,N
1526825995.8,286046999.3,N
1526826015.6,286046998.7,N
1526826035.5,286047000.9,N
1526826055.3,286046998.2,N
1526826075.2,286046998.6,N
1526826095.9,286046998.8,N
1526826115.7,286046999.5,N
1526826135.6,286046998.3,N
1526826155.4,286047000.2,N
1526826175.2,286046999.7,N
1526826195.1,286047001.3,N
1526826196.0,286047001.3,N
1526826215.8,286047001.9,N
1526826235.7,286047001.5,N
1526826255.5,286047000.1,N
1526826275.3,286047001.5,N
1526826295.2,286047001.5,N
1526826315.0,286047003.6,N
1526826315.9,286047003.6,N
1526826335.8,286047005.9,Y
1526826355.6,286047005.9,P
1526826375.4,286047003.4,N
1526826395.3,286047002.9,N
1526826415.1,286047005.1,N
1526826435.8,286047004.8,N
1526826455.7,286047005.9,Y
1526826475.5,286047000.5,P
1526826495.4,286046998.5,N
1526826515.2,286046998.1,N
1526826535.0,286046999.3,N
1526826535.9,286046999.3,N
1526826555.8,286047001.1,N
1526826575.6,286046998.1,N
1526826595.5,286047000.9,N
1526826615.3,286047000.9,N
1526826635.1,286047000.5,N
1526826655.9,286046999.9,N
1526826675.7,286046999.6,N
1526826695.5,286046996.8,N
1526826715.4,286046997.2,N
1526826735.2,286046999.6,N
1526826755.1,286046999.6,N
1526826756.0,286046999.6,N
1526826775.8,286046998.9,N
1526826795.6,286046998.9,N
1526826815.5,286046999.4,N
1526826835.3,286046996.6,N
1526826855.1,286046999.5,N
1526826875.9,286046999.1,N
1526826895.7,286046998.9,N
1526826915.6,286046998.9,N
1526826935.4,286046999.2,N
1526826955.2,286046998.1,N
1526826975.1,286046999.2,N
1526826976.0,286046999.2,N
1526826995.8,286046998.1,N
1526827015.6,286047003.1,N
1526827035.5,286047010.2,Y
1526827055.3,286047014.4,P
1526827075.2,286047009.5,N
1526827095.9,286047004.9,N
1526827115.7,286047003.9,N
1526827135.6,286047002.6,N
1526827155.4,286047002.4,N
1526827175.3,286047002.7,N
1526827195.1,286047002.6,N
1526827196.0,286047002.6,N
1526827215.8,286047002.5,N
1526827235.7,286046999.9,N
1526827255.5,286046998.6,N
1526827275.4,286046999.6,N
1526827295.2,286046999.2,N
1526827315.0,286046999.3,N
1526827315.9,286046999.3,N
1526827335.8,286046999.4,N
1526827355.6,286046997.5,N
1526827375.4,286046995.1,N
1526827395.3,286046993.4,N
1526827415.1,286046994.5,N
1526827435.9,286046994.4,N
1526827455.7,286046992.1,N
1526827475.5,286046993.9,N
1526827495.4,286046995.7,N
1526827515.2,286046997.5,N
1526827535.1,286046997.7,N
1526827536.0,286046997.7,N
1526827555.8,286046996.7,N
1526827575.6,286046996.8,N
1526827595.5,286046999.2,N
1526827615.3,286046997.0,N
1526827635.1,286046995.0,N
1526827655.9,286046995.2,N
1526827675.7,286046993.9,N
1526827695.6,286046993.7,N
1526827715.4,286046993.8,N
1526827735.2,286046993.5,N
1526827755.1,286046994.1,N
1526827756.0,286046994.1,N
1526827775.8,286046995.5,N
1526827795.7,286046994.9,N
1526827815.5,286046997.1,N
1526827835.3,286046997.9,N
1526827855.2,286046995.9,N
1526827875.0,286046993.7,Y
1526827875.9,286046993.7,P
1526827895.8,286046996.5,P
1526827915.6,286046996.7,N
1526827935.4,286046998.3,N
1526827955.3,286046999.8,N
1526827975.1,286047001.0,N
1526827995.8,286046998.4,N
1526828015.7,286047001.2,N
1526828035.5,286047000.4,N
1526828055.4,286047000.3,N
1526828075.2,286046999.9,N
1526828095.0,286046999.7,N
1526828095.9,286046999.7,N
1526828115.8,286047002.0,N
1526828135.6,286047002.3,N
1526828155.5,286046999.8,N
1526828175.3,286047002.8,N
1526828195.1,286047004.3,N
1526828215.9,286047004.0,N
1526828235.7,286047001.3,N
1526828255.5,286047001.4,N
1526828275.4,286046999.7,N
1526828295.2,286047000.9,N
1526828315.1,286046998.3,N
1526828316.0,286046998.3,N
1526828335.8,286047000.8,N
1526828355.6,286047000.2,N
1526828375.5,286047000.2,N
1526828395.3,286046999.7,N
