#timestamp,LO_Frequency,Hit,StdDev 
1691582415.5,286046998.5,N
1691582435.4,286046998.6,N
1691582455.2,286046997.1,N
1691582475.1,286046998.9,N
1691582476.0,286046998.9,N
1691582495.8,286046999.2,N
1691582515.6,286046998.7,N
1691582535.5,286046998.1,N
1691582555.3,286046998.4,N
1691582575.1,286046999.7,N
1691582595.9,286046996.6,N
1691582615.7,286046997.4,N
1691582635.6,286046998.3,N
1691582655.4,286047000.4,N
1691582675.2,286047001.2,N
1691582695.1,286046996.7,N
1691582696.0,286046996.7,N
1691582715.8,286047000.8,N
1691582735.7,286046997.2,N
1691582755.5,286047001.1,N
1691582775.3,286046998.6,N
1691582795.2,286046998.5,N
1691582815.0,286047001.6,N
1691582815.9,286047001.6,N
1691582835.7,286047000.8,N
1691582855.6,286047002.3,N
1691582875.4,286047002.1,N
1691582895.3,286047002.1,N
1691582915.1,286047002.4,N
1691582935.8,286047000.3,N
1691582955.7,286047002.8,N
1691582975.5,286047001.0,N
1691582995.4,286046998.7,N
1691583015.2,286047000.9,N
1691583035.0,286046998.9,N
1691583035.9,286046998.9,N
1691583055.8,286046998.1,N
1691583075.6,286046998.6,N
1691583095.4,286046996.8,N
1691583115.3,286047000.0,N
1691583135.1,286046999.9,N
1691583155.9,286047000.9,N
1691583175.7,286046998.8,N
1691583195.5,286046999.0,N
1691583215.4,286046998.4,N
1691583235.2,286046998.1,N
1691583255.1,286046998.5,N
1691583256.0,286046998.5,N
1691583275.8,286047001.2,N
1691583295.6,286046998.7,N
1691583315.5,286046998.1,N
1691583335.3,286047001.7,N
1691583355.2,286047000.0,N
1691583375.9,286047002.3,N
1691583395.7,286047000.8,N
1691583415.6,286047002.3,N
1691583435.4,286047002.5,N
1691583455.2,286046996.9,N
1691583475.1,286047001.2,N
1691583476.0,286047001.2,N
1691583495.8,286047009.6,Y
1691583515.7,286047009.3,P
1691583535.5,286047000.0,N
1691583555.3,286047012.1,N
1691583575.2,286047011.8,N
1691583595.0,286047013.6,N
1691583595.9,286047013.6,N
1691583615.8,286047011.8,N
1691583635.6,286047009.7,N
1691583655.4,286047010.6,N
1691583675.3,286047010.6,N
1691583695.1,286047000.3,N
1691583696.0,286047000.3,N
1691583715.8,286047008.2,N
1691583735.7,286047008.0,N
1691583755.5,286047010.4,N
1691583775.3,286047009.9,N
1691583795.2,286047010.2,N
1691583815.0,286047010.4,N
1691583815.9,286047010.4,N
1691583835.8,286047009.8,N
1691583855.6,286047007.7,N
1691583875.4,286047007.8,N
1691583895.3,286047009.5,N
1691583915.1,286047010.1,N
1691583935.8,286047010.5,N
1691583955.7,286047008.2,N
1691583975.5,286047009.5,N
1691583995.4,286047010.4,N
1691584015.2,286047008.9,N
1691584035.0,286047010.8,N
1691584035.9,286047010.8,Y
1691584055.8,286047000.2,P
1691584075.6,286047000.0,N
1691584095.4,286047000.4,N
1691584115.3,286046998.6,N
1691584135.1,286046998.7,N
1691584155.9,286046999.3,N
1691584175.7,286046999.5,N
1691584195.5,286046998.6,N
1691584215.4,286047001.2,N
1691584235.2,286047001.2,N
1691584255.0,286047000.6,N
1691584255.9,286047000.6,N
1691584275.8,286047000.4,N
1691584295.6,286047000.2,N
1691584315.5,286047000.0,N
1691584335.3,286047000.5,N
1691584355.1,286047000.7,N
1691584375.9,286047001.2,N
1691584395.7,286046998.3,N
1691584415.5,286046998.6,N
1691584435.4,286047001.2,N
1691584455.2,286047000.7,N
1691584475.1,286047000.5,N
1691584476.0,286047000.5,N
1691584495.8,286047000.5,N
1691584515.6,286047000.1,N
1691584535.5,286047001.0,N
1691584555.3,286047000.4,N
1691584575.1,286047002.8,N
1691584595.9,286047002.3,N
1691584615.7,286046999.8,N
1691584635.6,286046999.7,N
1691584655.4,286046999.9,N
1691584675.2,286047001.0,N
1691584695.1,286047001.0,N
1691584696.0,286047001.0,N
1691584715.8,286047001.1,N
1691584735.6,286046999.4,N
1691584755.5,286046999.1,N
1691584775.3,286046998.6,N
1691584795.2,286047001.1,N
1691584815.9,286046999.7,N
1691584835.7,286047000.4,N
1691584855.6,286047000.1,N
1691584875.4,286047000.6,N
1691584895.3,286047000.8,N
1691584915.1,286047000.8,N
1691584916.0,286047000.8,N
1691584935.8,286047000.9,N
1691584955.7,286047000.1,N
1691584975.5,286047000.0,N
1691584995.4,286047000.2,N
1691585015.2,286047000.0,N
1691585035.0,286047000.6,N
1691585035.9,286047000.6,N
1691585055.8,286047000.9,N
1691585075.6,286047000.8,N
1691585095.4,286046999.8,N
1691585115.3,286046999.9,N
1691585135.1,286047000.0,N
1691585155.9,286047000.3,N
1691585175.7,286047000.0,N
1691585195.5,286047000.3,N
1691585215.4,286047000.4,N
1691585235.2,286047001.0,N
1691585255.1,286047001.0,N
1691585256.0,286047001.0,N
1691585275.8,286047000.5,N
1691585295.6,286047000.9,N
1691585315.5,286047001.1,N
1691585335.3,286047000.7,N
1691585355.1,286047000.5,N
1691585375.9,286047000.2,N
1691585395.7,286047000.6,N
1691585415.6,286047001.0,N
1691585435.4,286047001.1,N
1691585455.2,286047000.9,N
1691585475.1,286047001.0,N
1691585476.0,286047001.0,N
1691585495.8,286047000.7,N
1691585515.6,286046998.3,Y
1691585535.5,286046999.3,P
1691585555.3,286046998.6,N
1691585575.1,286046998.5,N
1691585595.9,286046998.1,N
1691585615.7,286047000.7,N
1691585635.6,286047001.0,N
1691585655.4,286046998.2,N
1691585675.2,286047000.3,N
1691585695.1,286047002.8,N
1691585696.0,286047002.8,N
1691585715.8,286047000.1,N
1691585735.6,286047000.1,N
1691585755.5,286047001.6,N
1691585775.3,286047001.9,N
1691585795.2,286047000.2,N
1691585815.9,286047000.3,N
1691585835.7,286047002.5,N
1691585855.6,286046999.7,N
1691585875.4,286047002.8,N
1691585895.2,286047002.7,N
1691585915.1,286047002.8,N
1691585916.0,286047002.8,N
1691585935.8,286047002.4,N
1691585955.7,286047000.6,N
1691585975.5,286046998.2,N
1691585995.3,286047001.1,N
