#timestamp,LO_Frequency,Hit,StdDev 
1665878415.6,286046996.9,P
1665878435.5,286046996.5,N
1665878455.3,286046999.6,N
1665878475.1,286046999.5,N
1665878495.9,286046997.2,N
1665878515.7,286046997.1,N
1665878535.5,286046997.3,N
1665878555.4,286046997.6,N
1665878575.2,286046997.6,N
1665878595.1,286046995.1,Y
1665878596.0,286046995.1,P
1665878615.8,286046996.7,N
1665878635.6,286046997.6,N
1665878655.5,286046998.0,N
1665878675.3,286046995.1,Y
1665878695.2,286046998.9,P
1665878715.9,286046999.0,N
1665878735.7,286046996.5,P
1665878755.6,286046999.5,N
1665878775.4,286046999.4,N
1665878795.2,286046999.5,N
1665878815.1,286046999.6,N
1665878816.0,286046999.6,N
1665878835.8,286046999.3,N
1665878855.7,286046996.6,Y
1665878875.5,286047001.0,P
1665878895.3,286047000.7,N
1665878915.2,286047000.4,N
1665878935.0,286047001.1,N
1665878935.9,286047001.1,N
1665878955.8,286047000.8,N
1665878975.6,286047001.1,N
1665878995.4,286046998.6,N
1665879015.3,286046999.3,N
1665879035.1,286046998.8,N
1665879055.9,286046999.5,N
1665879075.7,286047000.4,N
1665879095.5,286047000.5,N
1665879115.4,286047000.3,N
1665879135.2,286047000.7,N
1665879155.0,286047001.0,N
1665879155.9,286047001.0,N
1665879175.8,286046999.8,N
1665879195.6,286047000.2,N
1665879215.5,286047000.7,N
1665879235.3,286047000.5,N
1665879255.1,286047000.6,N
1665879275.9,286047000.5,N
1665879295.7,286047000.7,N
1665879315.5,286046998.1,N
1665879335.4,286046999.1,N
1665879355.2,286046999.6,N
1665879375.0,286046997.8,N
1665879376.0,286046997.8,N
1665879395.8,286046999.4,N
1665879415.6,286046998.7,N
1665879435.5,286046999.4,N
1665879455.3,286046996.5,Y
1665879475.1,286046994.9,P
1665879495.9,286046995.5,N
1665879515.7,286046997.7,N
1665879535.6,286046995.4,N
1665879555.4,286046997.5,N
1665879575.2,286046997.2,N
1665879595.1,286046997.8,N
1665879596.0,286046997.8,N
1665879615.8,286046996.8,N
1665879635.6,286046997.4,N
1665879655.5,286046997.3,N
1665879675.3,286046997.1,N
1665879695.2,286046996.7,N
1665879715.9,286046997.8,N
1665879735.7,286046997.6,N
1665879755.6,286046997.6,N
1665879775.4,286046996.2,Y
1665879795.2,286046999.1,P
1665879815.1,286046999.0,N
1665879816.0,286046999.0,N
1665879835.8,286046999.0,N
1665879855.7,286047001.2,N
1665879875.5,286046998.6,N
1665879895.3,286047001.2,N
1665879915.2,286047001.2,N
1665879935.0,286046998.1,N
1665879935.9,286046998.1,N
1665879955.7,286047000.7,N
1665879975.6,286046998.6,N
1665879995.4,286046998.7,N
1665880015.3,286046998.3,N
1665880035.1,286046999.2,N
1665880036.0,286046999.2,N
1665880055.8,286046999.2,N
1665880075.7,286046997.1,N
1665880095.5,286046998.8,N
1665880115.3,286046999.6,N
1665880135.2,286046999.2,N
1665880155.0,286046999.2,N
1665880155.9,286046999.2,N
1665880175.8,286046998.8,N
1665880195.6,286046996.9,N
1665880215.4,286046999.1,N
1665880235.3,286046999.3,N
1665880255.1,286046999.1,N
1665880275.8,286046997.1,N
1665880295.7,286046999.1,N
1665880315.5,286046997.0,N
1665880335.4,286046999.2,N
1665880355.2,286046996.6,Y
1665880375.0,286046999.0,P
1665880375.9,286046999.0,P
1665880395.8,286046999.1,P
1665880415.6,286046998.6,Y
1665880435.5,286047000.6,P
1665880455.3,286047001.1,N
1665880475.1,286047001.1,N
1665880495.9,286046998.9,N
1665880515.7,286046998.3,N
1665880535.5,286047000.8,N
1665880555.4,286047001.2,N
1665880575.2,286046998.4,N
1665880595.0,286046998.4,N
1665880596.0,286046998.4,N
1665880615.8,286047000.2,N
1665880635.6,286046998.1,N
1665880655.5,286046998.7,N
1665880675.3,286046998.1,N
1665880695.1,286046998.1,N
1665880715.9,286046998.4,N
1665880735.7,286046998.4,N
1665880755.6,286046999.0,N
1665880775.4,286046998.7,N
1665880795.2,286046999.3,N
1665880815.1,286046999.4,N
1665880816.0,286046999.4,N
1665880835.8,286046999.0,N
1665880855.7,286046999.5,N
1665880875.5,286046996.7,Y
1665880895.3,286046998.3,P
1665880915.2,286046998.4,P
1665880935.0,286046999.5,N
1665880935.9,286046999.5,N
1665880955.8,286046998.6,N
1665880975.6,286046996.5,Y
1665880995.4,286046998.7,P
1665881015.3,286046998.7,P
1665881035.1,286046998.8,P
1665881055.9,286046998.8,Y
1665881075.7,286047000.6,P
1665881095.5,286047000.6,N
1665881115.4,286047000.6,N
1665881135.2,286047000.4,N
1665881155.0,286047000.5,N
1665881155.9,286047000.5,N
1665881175.8,286047001.2,N
1665881195.6,286047000.6,N
1665881215.5,286047000.2,N
1665881235.3,286047002.1,Y
1665881255.1,286046999.8,P
1665881275.9,286047002.5,P
1665881295.7,286046999.8,N
1665881315.6,286046998.5,N
1665881335.4,286046998.5,N
1665881355.2,286047000.9,N
1665881375.1,286047000.6,N
1665881376.0,286047000.6,N
1665881395.8,286047000.1,N
1665881415.6,286047000.0,N
1665881435.5,286047000.7,N
1665881455.3,286047001.1,N
1665881475.2,286046998.9,N
1665881495.9,286046999.1,N
1665881515.7,286046998.5,N
1665881535.6,286047000.9,N
1665881555.4,286047001.0,N
1665881575.2,286047000.9,N
1665881595.1,286047002.8,N
1665881596.0,286047002.8,N
1665881615.8,286047001.6,N
1665881635.7,286047002.0,N
1665881655.5,286047001.5,N
1665881675.3,286047001.9,N
1665881695.2,286047001.7,N
1665881715.0,286047001.7,N
1665881715.9,286047001.7,N
1665881735.7,286047001.5,N
1665881755.6,286046999.8,N
1665881775.4,286047002.7,N
1665881795.3,286047000.1,N
1665881815.1,286047001.9,N
1665881816.0,286047001.9,N
1665881835.8,286047001.8,N
1665881855.7,286047001.9,N
1665881875.5,286047002.6,N
1665881895.3,286047002.8,N
1665881915.2,286047002.3,N
1665881935.0,286047001.9,N
1665881935.9,286047001.9,N
1665881955.8,286047002.2,N
1665881975.6,286047002.2,N
1665881995.4,286047002.3,N
