#timestamp,LO_Frequency,Hit,StdDev 
1688558415.9,286046999.4,N
1688558435.7,286046996.5,Y
1688558455.6,286046997.3,P
1688558475.4,286046997.4,N
1688558495.2,286046997.7,N
1688558515.1,286046996.7,N
1688558516.0,286046996.7,N
1688558535.8,286046997.4,N
1688558555.7,286046996.8,N
1688558575.5,286046997.7,N
1688558595.3,286046996.7,Y
1688558615.2,286046998.2,P
1688558635.0,286046998.6,P
1688558635.9,286046998.6,P
1688558655.8,286046998.6,Y
1688558675.6,286047002.6,P
1688558695.4,286047001.8,N
1688558715.3,286047002.3,N
1688558735.1,286047002.4,N
1688558755.8,286047002.1,N
1688558775.7,286047000.2,N
1688558795.5,286047002.6,N
1688558815.4,286046999.7,N
1688558835.2,286047000.2,N
1688558855.0,286047000.2,N
1688558856.0,286047000.2,N
1688558875.8,286047001.0,N
1688558895.6,286047002.6,N
1688558915.5,286047002.7,N
1688558935.3,286047004.2,Y
1688558955.1,286046998.7,P
1688558975.9,286046997.2,N
1688558995.7,286046997.4,N
1688559015.6,286046996.6,N
1688559035.4,286046998.5,N
1688559055.2,286047000.5,N
1688559075.1,286047002.8,N
1688559076.0,286047002.8,N
1688559095.8,286046998.5,N
1688559115.7,286046996.7,N
1688559135.5,286046997.1,N
1688559155.3,286046994.9,N
1688559175.2,286046995.5,N
1688559195.0,286046997.8,N
1688559195.9,286046997.8,N
1688559215.8,286046997.8,N
1688559235.6,286046995.6,N
1688559255.4,286046997.8,N
1688559275.3,286046997.1,N
1688559295.1,286046995.3,N
1688559315.8,286046998.0,N
1688559335.7,286046994.9,N
1688559355.5,286046996.3,N
1688559375.4,286046993.5,Y
1688559395.2,286046997.8,P
1688559415.0,286046997.7,P
1688559415.9,286046997.7,P
1688559435.8,286046997.8,Y
1688559455.6,286047001.2,P
1688559475.4,286046998.1,N
1688559495.3,286047002.8,N
1688559515.1,286047000.7,N
1688559535.9,286047001.0,N
1688559555.7,286047000.7,N
1688559575.5,286047001.7,N
1688559595.4,286047003.5,N
1688559615.2,286047001.6,N
1688559635.0,286047002.4,N
1688559635.9,286047002.4,N
1688559655.8,286047000.3,N
1688559675.6,286047000.5,N
1688559695.5,286047002.8,N
1688559715.3,286047000.1,N
1688559735.1,286047000.3,N
1688559755.9,286047000.5,N
1688559775.7,286047000.1,N
1688559795.5,286046998.2,N
1688559815.4,286046999.9,N
1688559835.2,286046998.2,N
1688559855.1,286046998.2,N
1688559856.0,286046998.2,N
1688559875.8,286047000.7,N
1688559895.6,286046998.8,N
1688559915.5,286047002.2,N
1688559935.3,286047000.1,N
1688559955.1,286046999.0,N
1688559975.9,286046999.6,N
1688559995.7,286047000.8,N
1688560015.6,286046998.2,N
1688560035.4,286047000.3,N
1688560055.2,286046998.2,N
1688560075.1,286046999.3,N
1688560076.0,286046999.3,N
1688560095.8,286046998.5,N
1688560115.7,286047002.2,N
1688560135.5,286046999.4,N
1688560155.3,286046999.1,N
1688560175.2,286046998.5,N
1688560195.9,286047001.2,N
1688560215.7,286047000.6,N
1688560235.6,286047000.6,N
1688560255.4,286046998.7,N
1688560275.3,286047001.0,N
1688560295.1,286047001.0,N
1688560296.0,286047001.0,N
1688560315.8,286047000.8,N
1688560335.7,286046999.4,N
1688560355.5,286046998.3,N
1688560375.4,286046998.3,N
1688560395.2,286046999.4,N
1688560415.0,286046998.3,N
1688560415.9,286046998.3,N
1688560435.8,286047000.2,N
1688560455.6,286047002.0,N
1688560475.5,286047001.5,N
1688560495.3,286047002.4,N
1688560515.1,286047000.3,N
1688560535.9,286046998.7,N
1688560555.7,286046996.5,N
1688560575.6,286046998.7,N
1688560595.4,286046998.7,N
1688560615.2,286046999.0,N
1688560635.1,286046999.1,N
1688560636.0,286046999.1,N
1688560655.8,286047000.5,N
1688560675.6,286047001.0,N
1688560695.5,286046998.2,N
1688560715.3,286047000.3,N
1688560735.2,286047002.8,N
1688560755.9,286046998.1,N
1688560775.7,286046999.5,N
1688560795.6,286046999.5,N
1688560815.4,286046998.7,N
1688560835.2,286047002.7,N
1688560855.1,286047002.4,N
1688560856.0,286047002.4,N
1688560875.8,286047000.4,N
1688560895.7,286046998.2,N
1688560915.5,286046998.4,N
1688560965.4,286046999.4,E
1688560975.3,286046998.9,N
1688560995.1,286046998.8,P
1688561015.9,286046998.6,P
1688561035.7,286046998.7,Y
1688561055.5,286047000.2,P
1688561075.4,286047004.4,P
1688561095.2,286047002.8,N
1688561115.1,286047000.4,N
1688561116.0,286047000.4,N
1688561135.8,286046999.8,N
1688561155.6,286046999.7,N
1688561175.5,286047002.2,N
1688561195.3,286047002.1,N
1688561215.1,286047004.3,N
1688561235.9,286047001.4,N
1688561255.7,286047002.1,N
1688561275.6,286047002.8,N
1688561295.4,286047002.1,N
1688561315.2,286047002.4,N
1688561335.1,286047002.3,N
1688561355.2,286047002.0,N
1688561375.9,286047001.5,N
1688561395.7,286047004.0,N
1688561415.6,286047003.5,N
1688561435.4,286047003.7,N
1688561455.3,286047006.0,Y
1688561475.1,286047002.4,P
1688561476.0,286047002.4,P
1688561495.8,286047001.9,P
1688561515.7,286047002.4,Y
1688561535.5,286047000.9,P
1688561555.4,286046998.4,N
1688561575.2,286046998.5,N
1688561595.0,286046999.0,N
1688561595.9,286046999.0,N
1688561615.8,286046998.5,N
1688561635.6,286047001.1,N
1688561655.5,286046998.9,N
1688561675.3,286046998.2,N
1688561695.1,286046998.8,N
1688561715.9,286046998.5,N
1688561735.7,286046998.1,N
1688561755.5,286047001.0,N
1688561775.7,286046998.4,N
1688561795.5,286046999.0,N
1688561815.4,286046998.4,N
1688561835.2,286046998.4,N
1688561855.0,286046999.2,N
1688561855.9,286046999.2,N
1688561875.8,286046996.6,Y
1688561895.6,286046998.8,P
1688561915.5,286046998.9,P
1688561935.3,286046999.5,P
1688561955.1,286046998.7,Y
1688561975.9,286046998.5,P
1688561995.7,286046998.4,P
