#timestamp,LO_Frequency,Hit,StdDev 
1578315615.2,286046982.4,P
1578315635.0,286046975.0,P
1578315635.9,286046975.0,Y
1578315655.8,286046987.2,P
1578315675.6,286046983.2,P
1578315695.4,286046980.9,P
1578315715.3,286046989.2,Y
1578315735.1,286047009.1,P
1578315755.9,286047008.2,N
1578315775.7,286047013.4,N
1578315795.5,286047011.7,N
1578315815.4,286047008.2,N
1578315835.2,286047018.5,N
1578315855.0,286047016.1,N
1578315855.9,286047016.1,N
1578315875.8,286047034.3,Y
1578315895.6,286047031.3,P
1578315915.5,286047039.6,P
1578315935.3,286047048.9,P
1578315955.1,286047041.9,N
1578315975.9,286047041.5,Y
1578315995.7,286047005.2,P
1578316015.6,286047007.2,N
1578316035.4,286047007.5,N
1578316055.2,286046996.6,N
1578316075.1,286046991.4,N
1578316076.0,286046991.4,N
1578316095.8,286047000.8,N
1578316115.6,286046987.3,N
1578316135.5,286046980.4,N
1578316155.3,286046970.8,N
1578316175.2,286046975.2,N
1578316195.9,286046979.7,N
1578316215.7,286046976.2,N
1578316235.6,286046972.5,N
1578316255.4,286046970.3,N
1578316275.2,286046972.5,N
1578316295.1,286046979.5,N
1578316296.0,286046979.5,N
1578316315.8,286046982.9,N
1578316335.7,286046988.1,N
1578316355.5,286046990.8,N
1578316375.3,286046993.8,N
1578316395.2,286046997.5,N
1578316415.0,286047002.0,N
1578316415.9,286047002.0,N
1578316435.7,286047000.2,N
1578316455.6,286047001.1,N
1578316475.4,286046995.5,N
1578316495.3,286046997.0,N
1578316515.1,286046998.2,N
1578316535.8,286047005.4,N
1578316555.7,286047006.8,N
1578316575.5,286047004.2,N
1578316595.4,286047002.0,N
1578316615.2,286046999.3,N
1578316635.0,286046996.4,N
1578316635.9,286046996.4,N
1578316655.8,286046994.4,N
1578316675.6,286046992.3,N
1578316695.4,286046990.5,N
1578316715.3,286046992.0,N
1578316735.1,286046992.3,N
1578316755.9,286046997.9,N
1578316775.7,286046995.2,N
1578316795.5,286046991.0,N
1578316815.4,286046987.7,N
1578316835.2,286046980.9,N
1578316855.1,286046976.6,Y
1578316856.0,286046976.6,P
1578316875.8,286046987.3,N
1578316895.6,286046983.2,N
1578316915.5,286046979.0,Y
1578316935.3,286046996.0,P
1578316955.1,286047004.5,N
1578316975.9,286046996.5,N
1578316995.7,286046992.3,N
1578317015.6,286046992.3,N
1578317035.4,286046989.3,N
1578317055.2,286046987.0,N
1578317075.1,286046984.5,N
1578317076.0,286046984.5,N
1578317095.8,286046987.8,N
1578317115.6,286046996.4,N
1578317135.5,286046987.4,N
1578317155.3,286046991.5,N
1578317175.2,286046999.4,N
1578317195.9,286047008.1,N
1578317215.7,286047010.4,N
1578317235.6,286047013.4,N
1578317255.4,286047018.7,N
1578317275.2,286047026.7,N
1578317295.1,286047021.4,N
1578317296.0,286047021.4,N
1578317315.8,286047020.7,N
1578317335.7,286047024.2,N
1578317355.5,286047036.7,N
1578317375.3,286047046.6,Y
1578317395.2,286047046.7,P
1578317415.9,286047041.3,N
1578317435.7,286047032.3,N
1578317455.6,286047030.0,N
1578317475.4,286047025.8,N
1578317495.2,286047028.4,N
1578317515.1,286047036.3,N
1578317516.0,286047036.3,N
1578317535.8,286047028.8,N
1578317555.7,286047022.3,N
1578317575.5,286047025.4,N
1578317595.3,286047021.3,N
1578317615.2,286047024.2,N
1578317635.0,286047025.1,N
1578317635.9,286047025.1,N
1578317655.8,286047019.8,N
1578317675.6,286047015.9,N
1578317695.4,286047015.8,N
1578317715.3,286047021.8,N
1578317735.1,286047017.7,N
1578317736.0,286047017.7,N
1578317755.8,286047014.5,N
1578317775.7,286047013.9,N
1578317795.5,286047023.4,N
1578317815.4,286047027.8,Y
1578317835.2,286047007.3,P
1578317855.0,286047019.1,N
1578317855.9,286047019.1,N
1578317875.8,286047026.5,Y
1578317895.6,286047009.7,P
1578317915.4,286047012.8,P
1578317935.3,286047008.3,N
1578317955.1,286046996.5,N
1578317975.9,286046996.1,N
1578317995.7,286046994.7,N
1578318015.5,286046998.3,N
1578318035.4,286046996.2,N
1578318055.2,286047009.7,N
1578318075.0,286047017.5,N
1578318106.0,286047015.1,E
1578318115.9,286047006.8,N
1578318135.7,286047003.6,P
1578318155.6,286047008.0,P
1578318175.4,286047005.8,Y
1578318195.3,286046993.3,P
1578318215.1,286046994.1,N
1578318216.0,286046994.1,N
1578318235.8,286046994.0,N
1578318255.7,286046992.3,N
1578318275.5,286046990.6,N
1578318295.3,286046992.2,N
1578318315.2,286046986.3,Y
1578318335.0,286047003.8,P
1578318335.9,286047003.8,N
1578318355.8,286047003.0,N
1578318375.6,286047014.8,Y
1578318395.4,286047014.7,P
1578318415.3,286047019.5,N
1578318435.1,286047024.7,P
1578318455.9,286047029.0,Y
1578318475.7,286047015.6,P
1578318495.5,286047001.0,P
1578318515.4,286046993.9,N
1578318535.2,286046996.2,N
1578318555.0,286047000.7,N
1578318556.0,286047000.7,N
1578318575.8,286047000.8,N
1578318595.6,286047002.4,N
1578318615.5,286047013.8,N
1578318635.3,286047016.6,N
1578318655.1,286047013.2,N
1578318675.9,286046999.2,N
1578318695.7,286046983.9,N
1578318715.6,286046973.4,N
1578318735.4,286046963.5,Y
1578318755.2,286046949.6,P
1578318775.1,286046944.7,N
1578318776.0,286046944.7,N
1578318795.8,286046943.5,N
1578318815.6,286046942.8,N
1578318835.5,286046946.4,N
1578318855.3,286046949.6,N
1578318875.2,286046952.9,N
1578318895.9,286046952.6,N
1578318915.7,286046956.2,N
1578318935.6,286046957.8,N
1578318955.4,286046963.5,N
1578318975.2,286046958.6,N
1578318995.1,286046952.4,Y
1578318996.0,286046952.4,P
1578319015.8,286046992.2,P
1578319035.7,286046989.1,N
1578319055.5,286046987.0,N
1578319075.3,286046991.5,N
1578319095.2,286046984.2,N
1578319115.0,286046976.8,N
1578319115.9,286046976.8,N
1578319135.8,286046972.5,N
1578319155.6,286046970.9,N
1578319175.4,286046973.2,N
1578319195.3,286046966.5,N
