#timestamp,LO_Frequency,Hit,StdDev 
1593842415.4,286046998.0,N
1593842435.2,286046994.9,N
1593842455.1,286046996.8,N
1593842456.0,286046996.8,N
1593842475.8,286046996.6,N
1593842495.7,286046997.7,N
1593842515.5,286046997.0,N
1593842535.3,286046999.7,N
1593842555.2,286046999.8,N
1593842575.0,286047001.1,N
1593842575.9,286047001.1,N
1593842595.8,286047000.4,N
1593842615.6,286047001.1,N
1593842635.4,286046999.7,N
1593842655.3,286047002.0,N
1593842675.1,286047000.1,N
1593842695.8,286046999.8,N
1593842715.7,286047002.3,N
1593842735.5,286047001.2,N
1593842755.4,286046999.6,N
1593842775.2,286046997.1,N
1593842795.0,286046997.3,N
1593842795.9,286046997.3,N
1593842815.8,286046997.0,N
1593842835.6,286046999.2,N
1593842855.5,286046997.0,N
1593842875.3,286046995.4,N
1593842895.1,286046998.7,N
1593842915.9,286047000.7,N
1593842935.7,286047000.6,N
1593842955.6,286046999.9,N
1593842975.4,286047000.2,N
1593842995.2,286047000.9,N
1593843015.1,286046998.4,N
1593843016.0,286046998.4,N
1593843035.8,286047000.3,N
1593843055.6,286047002.7,N
1593843075.5,286047002.0,N
1593843095.3,286047002.6,N
1593843115.2,286047001.1,N
1593843135.9,286046998.9,N
1593843155.7,286046998.4,N
1593843175.6,286046998.6,N
1593843195.4,286046999.0,N
1593843215.2,286046999.0,N
1593843235.1,286046998.5,N
1593843236.0,286046998.5,N
1593843255.8,286047000.3,N
1593843275.7,286047000.6,N
1593843295.5,286047000.7,N
1593843315.3,286047002.0,N
1593843335.2,286047004.2,N
1593843355.0,286047002.7,N
1593843355.9,286047002.7,N
1593843375.8,286046998.2,N
1593843395.6,286047002.8,N
1593843415.4,286046998.9,N
1593843435.3,286046999.1,N
1593843455.1,286047001.1,N
1593843475.9,286047000.7,N
1593843495.7,286047000.9,N
1593843515.5,286047000.4,N
1593843535.4,286046999.1,N
1593843555.2,286046995.7,N
1593843575.1,286046997.4,N
1593843576.0,286046997.4,N
1593843595.8,286046995.5,N
1593843615.6,286046994.1,N
1593843635.5,286046995.8,N
1593843655.3,286046995.8,N
1593843675.2,286046993.8,N
1593843695.9,286046996.3,N
1593843715.7,286046995.7,N
1593843735.6,286046996.0,N
1593843755.4,286046996.4,N
1593843775.3,286046996.0,N
1593843795.1,286046995.6,N
1593843796.0,286046995.6,N
1593843815.8,286046993.3,N
1593843835.7,286046995.8,N
1593843855.5,286046995.3,N
1593843875.4,286046995.2,N
1593843895.2,286046997.6,N
1593843915.0,286046998.4,N
1593843915.9,286046998.4,N
1593843935.8,286046997.1,N
1593843955.6,286046994.9,N
1593843975.5,286046995.6,N
1593843995.3,286046995.0,N
1593844015.1,286046995.8,N
1593844035.9,286046997.7,N
1593844055.7,286046999.1,N
1593844075.5,286046997.6,N
1593844095.4,286046995.2,Y
1593844115.2,286046999.5,P
1593844135.1,286046998.3,N
1593844136.0,286046998.3,N
1593844155.8,286047000.8,N
1593844175.6,286046998.1,N
1593844195.5,286047000.5,N
1593844215.3,286046998.2,N
1593844235.2,286046998.8,N
1593844255.9,286046999.2,N
1593844275.7,286046996.6,N
1593844295.6,286046999.6,N
1593844315.4,286046997.1,N
1593844335.3,286046996.5,N
1593844355.1,286046999.2,N
1593844356.0,286046999.2,N
1593844375.8,286046998.1,N
1593844395.7,286046998.6,N
1593844415.5,286046996.6,N
1593844435.3,286046996.7,N
1593844455.2,286046998.7,N
1593844475.0,286046999.5,N
1593844475.9,286046999.5,N
1593844495.8,286046999.0,N
1593844515.6,286046998.5,N
1593844535.5,286046999.6,N
1593844555.3,286046996.8,N
1593844575.1,286046998.8,N
1593844595.9,286047000.0,N
1593844615.7,286046998.4,N
1593844635.5,286046998.7,N
1593844655.4,286046998.7,N
1593844675.2,286046998.5,N
1593844695.1,286046999.6,N
1593844696.0,286046999.6,N
1593844715.8,286046998.7,N
1593844735.6,286046998.4,N
1593844755.5,286047000.8,N
1593844775.3,286046998.5,N
1593844795.2,286046998.9,N
1593844815.9,286046998.6,N
1593844835.7,286046998.5,N
1593844855.6,286047001.1,N
1593844875.4,286046999.3,N
1593844895.3,286046998.1,N
1593844915.1,286047000.9,N
1593844916.0,286047000.9,N
1593844935.8,286047000.8,N
1593844955.7,286047000.7,N
1593844975.5,286047000.5,N
1593844995.3,286047000.4,N
1593845015.2,286046998.8,N
1593845035.0,286046997.2,N
1593845035.9,286046997.2,N
1593845055.8,286046997.4,N
1593845075.6,286046999.1,N
1593845095.4,286046998.6,N
1593845115.3,286046999.3,N
1593845135.1,286046998.9,N
1593845155.9,286046998.9,N
1593845175.7,286046998.4,N
1593845195.5,286046998.4,N
1593845215.4,286046998.9,N
1593845235.2,286046998.8,N
1593845255.1,286046998.4,N
1593845256.0,286046998.4,N
1593845275.8,286046997.2,N
1593845295.6,286046997.0,N
1593845315.5,286046997.1,N
1593845335.3,286046996.6,N
1593845355.2,286046998.5,N
1593845375.9,286046999.3,N
1593845395.7,286046997.0,N
1593845415.6,286046998.3,N
1593845435.4,286046999.4,N
1593845455.2,286046999.6,N
1593845475.1,286046999.2,N
1593845476.0,286046999.2,N
1593845495.8,286046999.3,N
1593845515.7,286046999.3,N
1593845535.5,286046998.4,N
1593845555.3,286046998.7,N
1593845575.2,286046998.8,N
1593845595.0,286046998.5,N
1593845595.9,286046998.5,N
1593845615.8,286046996.8,Y
1593845635.6,286047000.8,P
1593845655.4,286046999.9,N
1593845675.3,286047002.5,N
1593845695.1,286047001.9,N
1593845715.9,286047002.3,N
1593845735.7,286046999.9,N
1593845755.5,286047000.4,N
1593845775.4,286047000.0,N
1593845795.2,286047000.9,N
1593845815.0,286047002.4,N
1593845816.0,286047002.4,N
1593845835.8,286047002.5,N
1593845855.6,286047002.8,N
1593845875.5,286047002.6,N
1593845895.3,286046999.8,N
1593845915.1,286047000.3,N
1593845935.9,286047000.3,N
1593845955.7,286047002.3,N
1593845975.6,286047002.3,N
1593845995.4,286047000.4,N
