#timestamp,LO_Frequency,Hit,StdDev 
1666620015.9,286046998.9,N
1666620035.7,286047001.1,N
1666620055.6,286046999.5,N
1666620075.4,286046999.3,N
1666620095.2,286047001.2,N
1666620115.1,286047001.2,N
1666620116.0,286047001.2,N
1666620135.8,286046998.5,N
1666620155.6,286046998.6,N
1666620175.5,286047000.5,N
1666620195.3,286047000.3,N
1666620215.2,286047000.5,N
1666620235.9,286046998.5,N
1666620255.7,286046998.7,N
1666620275.6,286047000.4,N
1666620295.4,286047002.6,N
1666620315.3,286047001.8,N
1666620335.1,286047004.4,Y
1666620336.0,286047004.4,P
1666620355.8,286047001.3,N
1666620375.7,286047000.1,N
1666620395.5,286047001.1,N
1666620415.3,286047000.0,N
1666620435.2,286046999.9,N
1666620455.0,286047000.5,N
1666620455.9,286047000.5,N
1666620475.8,286047002.4,N
1666620495.6,286047002.6,N
1666620515.4,286047002.0,N
1666620535.3,286047002.8,N
1666620555.1,286047002.5,N
1666620575.9,286046999.7,N
1666620595.7,286047000.4,N
1666620615.5,286046999.8,N
1666620635.4,286046999.7,N
1666620655.2,286047002.6,N
1666620675.0,286047002.0,N
1666620675.9,286047002.0,N
1666620695.8,286047003.9,N
1666620715.6,286047001.8,N
1666620735.5,286047003.8,N
1666620755.3,286047001.5,N
1666620775.1,286047001.3,N
1666620795.9,286047001.4,N
1666620815.7,286047001.8,N
1666620835.5,286047001.4,N
1666620855.4,286047004.0,Y
1666620875.2,286046999.8,P
1666620895.1,286047002.1,N
1666620896.0,286047002.1,N
1666620915.8,286047001.9,N
1666620935.6,286047002.2,N
1666620955.5,286047002.3,N
1666620975.3,286047001.2,N
1666620995.1,286046998.2,N
1666621015.9,286047001.1,N
1666621035.7,286047000.3,N
1666621055.6,286047000.3,N
1666621075.4,286046999.8,N
1666621095.2,286046998.6,N
1666621115.1,286046998.6,N
1666621116.0,286046998.6,N
1666621135.8,286046998.4,N
1666621155.7,286046999.0,N
1666621175.5,286046999.2,N
1666621195.3,286046998.2,N
1666621215.2,286046998.1,N
1666621235.0,286046999.8,N
1666621235.9,286046999.8,N
1666621255.7,286046998.5,N
1666621275.6,286046998.1,N
1666621295.4,286047002.6,N
1666621315.3,286047001.9,N
1666621335.1,286047002.6,N
1666621336.0,286047002.6,N
1666621355.8,286047001.6,N
1666621375.7,286047004.3,N
1666621395.5,286047003.5,N
1666621415.3,286047003.4,N
1666621435.2,286047001.8,N
1666621455.0,286047001.6,N
1666621455.9,286047001.6,N
1666621475.8,286046999.7,N
1666621495.6,286047001.5,N
1666621515.5,286047001.9,N
1666621535.3,286047000.2,N
1666621555.1,286046999.9,N
1666621575.9,286046999.8,N
1666621595.7,286047000.0,N
1666621615.5,286047000.1,N
1666621665.4,286046999.8,E
1666621675.3,286047000.2,N
1666621695.2,286047002.4,P
1666621715.0,286047004.4,P
1666621715.9,286047004.4,N
1666621735.8,286047002.1,N
1666621755.6,286047001.5,N
1666621775.4,286047001.5,N
1666621795.3,286047002.4,N
1666621815.1,286047002.7,N
1666621835.9,286047002.2,N
1666621855.7,286047001.6,N
1666621875.5,286047002.6,N
1666621895.4,286047002.7,N
1666621915.2,286047002.6,N
1666621935.0,286047001.6,N
1666621935.9,286047001.6,N
1666621955.8,286047000.2,N
1666621975.6,286047002.5,N
1666621995.5,286047002.2,N
1666622015.3,286047002.8,N
1666622035.1,286047001.7,N
1666622055.9,286047002.1,N
1666622075.7,286047002.4,N
1666622095.6,286047002.6,N
1666622115.4,286047002.8,N
1666622135.2,286047004.3,Y
1666622155.1,286047000.3,P
1666622156.0,286047000.3,N
1666622175.8,286047002.8,P
1666622195.7,286047000.9,N
1666622215.5,286047000.7,N
1666622235.3,286047001.1,N
1666622255.2,286046998.8,N
1666622275.9,286047000.8,N
1666622295.7,286046999.0,N
1666622315.6,286047001.1,N
1666622335.4,286046998.7,N
1666622355.3,286046998.7,N
1666622375.1,286046999.0,N
1666622376.0,286046999.0,N
1666622395.8,286046999.1,N
1666622415.7,286046999.2,N
1666622435.5,286046999.3,N
1666622455.3,286047001.2,N
1666622475.2,286047001.2,N
1666622495.0,286047000.5,N
1666622495.9,286047000.5,N
1666622515.8,286047001.1,N
1666622535.6,286047000.2,N
1666622555.4,286047000.6,N
1666622575.3,286047000.3,N
1666622595.1,286047000.0,N
1666622615.8,286047000.1,N
1666622635.7,286047000.3,N
1666622655.5,286046999.7,N
1666622675.4,286047002.7,N
1666622695.2,286047002.8,N
1666622715.0,286047002.7,N
1666622715.9,286047002.7,N
1666622735.8,286047000.2,N
1666622755.6,286047000.3,N
1666622775.4,286047000.5,N
1666622795.3,286047000.9,N
1666622815.1,286047000.0,N
1666622835.9,286046999.9,N
1666622855.7,286046999.8,N
1666622875.5,286046999.9,N
1666622895.4,286047000.7,N
1666622915.2,286046999.4,N
1666622935.0,286046999.0,N
1666622936.0,286046999.0,N
1666622955.8,286046998.3,N
1666622975.6,286046998.7,N
1666622995.5,286046998.5,N
1666623015.3,286046999.1,N
1666623035.1,286046998.5,N
1666623055.9,286046998.8,N
1666623075.7,286046998.8,N
1666623095.6,286046999.5,N
1666623115.4,286046997.2,N
1666623135.2,286046999.6,N
1666623155.1,286046997.2,N
1666623156.0,286046997.2,N
1666623175.8,286046997.1,N
1666623195.7,286046997.9,N
1666623215.5,286046996.1,N
1666623235.3,286046993.8,Y
1666623255.2,286046995.0,P
1666623275.0,286046996.7,N
1666623275.9,286046996.7,N
1666623295.7,286046995.3,Y
1666623315.6,286046998.1,P
1666623335.4,286046998.5,N
1666623355.3,286046998.2,N
1666623375.1,286046998.3,N
1666623376.0,286046998.3,Y
1666623395.8,286047000.1,P
1666623415.7,286047000.0,N
1666623435.5,286047000.1,N
1666623455.4,286046999.9,N
1666623475.2,286047000.4,N
1666623495.0,286047000.5,N
1666623495.9,286047000.5,N
1666623515.8,286047000.5,N
1666623535.6,286046998.2,N
1666623555.4,286047000.5,N
1666623575.3,286047000.8,N
1666623595.1,286046999.3,N
