#timestamp,LO_Frequency,Hit,StdDev 
1642528815.2,286046996.9,P
1642528835.1,286046995.4,N
1642528836.0,286046995.4,N
1642528855.8,286046995.5,N
1642528875.6,286046995.1,N
1642528895.5,286046995.0,N
1642528915.3,286046997.5,N
1642528935.1,286046997.2,N
1642528955.9,286046997.3,N
1642528975.7,286046997.1,N
1642528995.6,286046996.6,N
1642529015.4,286046998.8,N
1642529035.2,286046998.3,N
1642529055.1,286046999.6,N
1642529056.0,286046999.6,N
1642529075.8,286046997.0,N
1642529095.7,286046996.9,N
1642529115.5,286047000.6,N
1642529135.3,286046998.4,N
1642529155.2,286046999.3,N
1642529175.0,286046997.8,N
1642529175.9,286046997.8,N
1642529195.7,286046997.3,N
1642529215.6,286046996.8,N
1642529235.4,286046996.9,N
1642529255.3,286046998.5,N
1642529275.1,286046999.5,N
1642529295.9,286046999.2,N
1642529315.7,286046999.5,N
1642529335.6,286046998.7,N
1642529355.4,286046998.7,N
1642529375.2,286046999.4,N
1642529395.1,286046996.8,N
1642529396.0,286046996.8,N
1642529415.8,286047001.2,N
1642529435.6,286046999.0,N
1642529455.5,286046997.0,N
1642529475.3,286046999.5,N
1642529495.2,286046999.3,N
1642529515.9,286047000.5,N
1642529535.7,286047000.6,N
1642529555.6,286046998.2,N
1642529575.4,286046998.4,N
1642529595.2,286046999.3,N
1642529615.1,286046998.8,N
1642529616.0,286046998.8,N
1642529635.8,286046998.1,N
1642529655.7,286046996.9,N
1642529675.5,286046999.4,N
1642529695.3,286046998.5,N
1642529715.2,286047000.7,N
1642529735.0,286047001.2,N
1642529735.9,286047001.2,N
1642529755.8,286046998.7,N
1642529775.6,286047000.4,N
1642529795.4,286047000.0,N
1642529815.3,286046998.9,N
1642529835.1,286046996.9,N
1642529855.8,286046996.5,N
1642529875.7,286046997.7,N
1642529895.5,286046997.4,N
1642529915.4,286046997.8,N
1642529935.2,286046999.5,N
1642529955.0,286046999.0,N
1642529955.9,286046999.0,N
1642529975.8,286046998.7,N
1642529995.6,286046998.8,N
1642530015.5,286047000.4,N
1642530035.3,286046998.2,N
1642530055.1,286046998.7,N
1642530075.9,286046999.5,N
1642530095.7,286047000.6,N
1642530115.5,286046998.7,N
1642530135.4,286046998.2,N
1642530155.2,286047000.4,N
1642530175.1,286046998.2,N
1642530176.0,286046998.2,N
1642530195.8,286046998.7,N
1642530215.6,286046998.8,N
1642530235.5,286046996.5,N
1642530255.3,286046998.9,N
1642530275.1,286046999.2,N
1642530295.9,286046999.0,N
1642530315.7,286047000.5,N
1642530335.6,286047000.3,N
1642530355.4,286046998.3,N
1642530375.2,286047000.3,N
1642530395.1,286046998.3,N
1642530396.0,286046998.3,N
1642530415.8,286046996.5,Y
1642530435.7,286046996.8,P
1642530455.5,286046996.7,P
1642530475.3,286046999.0,N
1642530495.2,286046996.6,Y
1642530515.9,286047002.3,P
1642530535.7,286046999.7,N
1642530555.6,286047004.4,N
1642530575.4,286047003.9,N
1642530595.3,286047002.8,N
1642530615.1,286046998.1,N
1642530616.0,286046998.1,N
1642530635.8,286046998.4,N
1642530655.7,286047000.1,N
1642530675.5,286046999.8,N
1642530695.3,286046999.7,N
1642530715.2,286047004.1,N
1642530735.0,286047001.5,N
1642530735.9,286047001.5,N
1642530755.8,286047000.3,N
1642530775.6,286047000.8,N
1642530795.4,286047000.0,N
1642530815.3,286047000.2,N
1642530835.1,286047000.2,N
1642530855.8,286046999.9,N
1642530875.7,286047000.0,N
1642530895.5,286047002.7,N
1642530915.4,286047000.0,N
1642530935.2,286046999.9,N
1642530955.0,286047000.0,N
1642530955.9,286047000.0,N
1642530975.8,286047002.2,N
1642530995.6,286047001.3,N
1642531015.5,286047004.1,N
1642531035.3,286047004.4,N
1642531055.1,286047003.7,N
1642531075.9,286047001.5,N
1642531095.7,286047001.3,N
1642531115.5,286047002.3,N
1642531135.4,286047001.8,N
1642531155.2,286047004.4,N
1642531175.1,286047004.1,N
1642531176.0,286047004.1,N
1642531195.8,286046999.8,N
1642531215.6,286047002.4,N
1642531235.5,286047000.2,N
1642531255.3,286047000.8,N
1642531275.1,286046998.3,N
1642531295.9,286046998.6,N
1642531315.7,286047000.6,N
1642531335.6,286047000.2,N
1642531355.4,286047000.9,N
1642531375.2,286047001.0,N
1642531395.1,286046998.7,N
1642531396.0,286046998.7,N
1642531415.8,286047000.9,N
1642531435.7,286047000.3,N
1642531455.5,286047002.8,N
1642531475.3,286047002.7,N
1642531495.2,286047000.3,N
1642531515.9,286047000.1,N
1642531535.7,286047001.6,N
1642531555.6,286047000.1,N
1642531575.4,286047002.3,N
1642531595.3,286047001.8,N
1642531615.1,286047004.3,N
1642531616.0,286047004.3,N
1642531635.8,286047001.9,N
1642531655.7,286047001.6,N
1642531675.5,286047004.2,N
1642531695.3,286047004.2,N
1642531715.2,286047004.1,N
1642531735.0,286047003.8,N
1642531735.9,286047003.8,N
1642531755.8,286047003.3,N
1642531775.6,286047003.5,N
1642531795.4,286047002.0,N
1642531815.3,286047002.3,N
1642531835.1,286047002.5,N
1642531855.8,286047002.3,N
1642531875.7,286047002.8,N
1642531895.5,286047002.1,N
1642531915.4,286047001.9,N
1642531935.2,286047002.6,N
1642531955.0,286046999.8,N
1642531955.9,286046999.8,N
1642531975.8,286047002.6,N
1642531995.6,286047000.1,N
1642532015.4,286047000.1,N
1642532035.3,286047000.4,N
1642532055.1,286046999.7,N
1642532075.9,286047004.0,N
1642532095.7,286047001.8,N
1642532145.6,286047002.1,E
1642532155.5,286047002.3,N
1642532175.3,286047000.3,P
1642532195.2,286046999.3,N
1642532215.9,286046996.8,N
1642532235.7,286046997.8,N
1642532255.6,286046999.0,N
1642532275.4,286047000.4,N
1642532295.3,286047000.5,N
1642532315.1,286047002.4,N
1642532316.0,286047002.4,N
1642532335.8,286046999.7,N
1642532355.7,286047000.1,N
1642532375.5,286047000.3,N
1642532395.3,286047000.9,N
