#timestamp,LO_Frequency,Hit,StdDev 
1584370815.5,286046990.1,N
1584370835.3,286046992.4,N
1584370855.2,286046990.9,N
1584370875.0,286046988.6,N
1584370875.9,286046988.6,N
1584370895.7,286046989.9,N
1584370915.6,286046985.4,N
1584370935.4,286046986.6,N
1584370955.3,286046988.1,N
1584370975.1,286046981.4,N
1584370995.8,286046981.2,N
1584371015.7,286046985.1,N
1584371035.5,286046987.6,N
1584371055.4,286046987.4,N
1584371075.2,286046987.0,N
1584371095.0,286046990.2,N
1584371095.9,286046990.2,N
1584371115.8,286046990.1,N
1584371135.6,286046993.1,N
1584371155.4,286046991.1,N
1584371175.3,286046994.1,N
1584371195.1,286046994.5,N
1584371215.9,286046994.0,N
1584371235.7,286046994.9,N
1584371255.5,286046993.4,N
1584371275.4,286046995.6,N
1584371295.2,286046996.1,N
1584371315.1,286046996.4,N
1584371316.0,286046996.4,N
1584371335.8,286046995.3,N
1584371355.6,286046995.7,N
1584371375.5,286046996.8,N
1584371395.3,286046999.5,N
1584371415.2,286047001.1,N
1584371435.9,286047000.3,N
1584371455.7,286046998.3,N
1584371475.6,286046999.1,N
1584371495.4,286046996.6,N
1584371515.2,286046998.3,N
1584371535.1,286046997.3,N
1584371536.0,286046997.3,N
1584371555.8,286046997.3,N
1584371575.7,286046995.1,N
1584371595.5,286046997.0,N
1584371615.3,286046996.8,N
1584371635.2,286046995.6,N
1584371655.9,286046995.3,N
1584371675.7,286046995.1,N
1584371695.6,286046994.9,N
1584371715.4,286046997.5,N
1584371735.2,286046995.3,N
1584371755.1,286046994.9,N
1584371756.0,286046994.9,N
1584371775.8,286046997.2,N
1584371795.7,286046997.4,N
1584371815.5,286046995.8,N
1584371835.3,286046998.0,N
1584371855.2,286046999.5,N
1584371875.0,286046997.4,N
1584371875.9,286046997.4,N
1584371895.8,286046996.6,N
1584371915.6,286046999.6,N
1584371935.4,286046995.0,N
1584371955.3,286046997.6,N
1584371975.1,286046996.0,N
1584371976.0,286046996.0,N
1584371995.8,286046990.8,Y
1584372015.7,286046990.6,P
1584372035.5,286046990.2,P
1584372055.4,286046990.6,P
1584372075.2,286046989.7,Y
1584372095.0,286046995.2,P
1584372095.9,286046995.2,P
1584372115.8,286046996.1,N
1584372135.6,286046997.9,N
1584372155.4,286046995.3,N
1584372175.3,286046996.2,N
1584372195.1,286046999.6,N
1584372215.9,286046996.3,N
1584372235.7,286046997.2,N
1584372255.5,286046995.0,N
1584372275.4,286046996.0,N
1584372295.2,286046995.0,N
1584372315.0,286046993.7,Y
1584372315.9,286046993.7,P
1584372335.8,286046998.0,N
1584372355.6,286046999.5,N
1584372375.5,286046998.7,N
1584372395.3,286047001.2,N
1584372415.1,286046998.5,N
1584372435.9,286047000.8,N
1584372455.7,286047002.0,N
1584372475.5,286047002.2,N
1584372495.4,286047000.0,N
1584372515.2,286047004.3,N
1584372535.1,286047002.0,N
1584372536.0,286047002.0,N
1584372555.8,286046993.5,N
1584372575.6,286046993.0,N
1584372595.5,286046993.5,N
1584372615.3,286046996.3,N
1584372635.1,286046994.9,N
1584372655.9,286046998.4,N
1584372675.7,286046999.3,N
1584372695.6,286047000.1,N
1584372715.4,286047002.6,N
1584372735.2,286047002.4,N
1584372755.1,286047000.2,N
1584372756.0,286047000.2,N
1584372775.8,286046998.5,N
1584372795.6,286046999.2,N
1584372815.5,286047000.9,N
1584372835.3,286046997.3,N
1584372855.2,286046996.6,N
1584372875.9,286046998.7,N
1584372895.7,286046995.3,N
1584372915.6,286046997.6,N
1584372935.4,286046999.6,N
1584372955.2,286046999.2,N
1584372975.1,286046998.8,N
1584372976.0,286046998.8,N
1584372995.8,286046999.9,N
1584373015.7,286047002.0,N
1584373035.5,286047002.2,N
1584373055.3,286047001.4,N
1584373075.2,286047001.6,N
1584373095.0,286047001.9,N
1584373095.9,286047001.9,N
1584373115.8,286047002.0,N
1584373135.6,286047000.3,N
1584373155.4,286046999.7,N
1584373175.3,286047000.1,N
1584373195.1,286047002.5,N
1584373215.9,286047002.0,N
1584373235.7,286047004.2,N
1584373255.5,286047001.3,N
1584373275.4,286047002.4,N
1584373295.2,286047002.2,N
1584373315.0,286047003.9,N
1584373315.9,286047003.9,N
1584373335.8,286047004.4,N
1584373355.6,286047004.0,N
1584373375.5,286047003.8,N
1584373395.3,286047001.3,N
1584373415.1,286047004.0,N
1584373435.9,286047000.4,N
1584373455.7,286046999.5,N
1584373475.6,286046998.1,N
1584373495.4,286046998.8,N
1584373515.2,286046996.0,N
1584373535.1,286046996.0,N
1584373536.0,286046996.0,N
1584373555.8,286046991.7,Y
1584373575.6,286046997.5,P
1584373595.5,286046994.9,N
1584373615.3,286046997.3,N
1584373635.2,286046998.9,N
1584373655.9,286046998.7,N
1584373675.7,286046999.0,N
1584373695.6,286046999.5,N
1584373715.4,286046998.9,N
1584373735.2,286047000.8,N
1584373755.1,286046998.9,N
1584373756.0,286046998.9,N
1584373775.8,286046996.9,N
1584373795.7,286046994.9,Y
1584373815.5,286046998.4,P
1584373835.3,286046998.8,P
1584373855.2,286046999.0,P
1584373875.0,286046998.5,Y
1584373875.9,286046998.5,P
1584373895.8,286047000.0,N
1584373915.6,286047000.5,N
1584373935.4,286047002.1,N
1584373955.3,286047004.1,Y
1584373975.1,286047003.1,P
1584373995.8,286047002.2,N
1584374015.7,286047001.1,N
1584374035.5,286046999.7,N
1584374055.4,286047001.9,N
1584374075.2,286047002.6,N
1584374095.0,286046998.1,N
1584374095.9,286046998.1,N
1584374115.8,286046997.9,N
1584374135.6,286046996.1,N
1584374155.4,286046994.7,N
1584374175.3,286046992.6,N
1584374195.1,286046992.9,N
1584374215.9,286046992.9,N
1584374235.7,286046996.3,N
1584374255.5,286046996.1,N
1584374275.4,286046995.9,N
1584374295.2,286046997.5,N
1584374315.1,286046994.3,N
1584374316.0,286046994.3,N
1584374335.8,286046992.4,N
1584374355.6,286046990.9,N
1584374375.5,286046990.2,N
1584374395.3,286046994.3,N
