#timestamp,LO_Frequency,Hit,StdDev 
1598546875.5,286047012.7,P
1598546895.3,286047013.9,P
1598546915.1,286047011.9,P
1598546935.9,286047013.7,Y
1598546955.7,286046998.1,P
1598546975.6,286046998.5,N
1598546995.4,286046998.3,N
1598547015.2,286046998.4,N
1598547035.1,286046998.3,N
1598547036.0,286046998.3,N
1598547055.8,286046998.2,N
1598547075.6,286046998.3,N
1598547095.5,286046998.5,N
1598547115.3,286046998.7,N
1598547135.2,286046998.6,N
1598547155.9,286046998.7,N
1598547175.7,286046998.7,N
1598547195.6,286046998.7,N
1598547215.4,286046998.6,N
1598547235.2,286046999.0,N
1598547255.1,286046998.3,N
1598547256.0,286046998.3,N
1598547275.8,286046999.0,N
1598547295.7,286046998.8,N
1598547315.5,286046998.3,N
1598547335.3,286046998.9,N
1598547355.2,286046999.3,N
1598547375.9,286046999.2,N
1598547395.7,286046998.9,N
1598547415.6,286046998.4,N
1598547435.4,286046998.7,N
1598547455.2,286047001.2,N
1598547475.1,286046998.3,N
1598547476.0,286046998.3,N
1598547495.8,286046998.3,Y
1598547515.7,286047001.2,P
1598547535.5,286047000.7,N
1598547555.3,286047001.0,N
1598547575.2,286047000.7,N
1598547595.0,286047001.2,N
1598547595.9,286047001.2,N
