#timestamp,LO_Frequency,Hit,StdDev 
1558796415.1,286046987.7,N
1558796435.9,286046984.8,N
1558796455.7,286046981.2,N
1558796475.6,286046979.9,N
1558796495.4,286046979.1,N
1558796515.2,286046981.2,N
1558796535.1,286046985.4,N
1558796536.0,286046985.4,N
1558796555.8,286046995.3,N
1558796575.6,286047000.6,N
1558796595.5,286046998.5,N
1558796615.3,286046997.6,N
1558796635.2,286046993.8,N
1558796655.9,286046994.2,N
1558796675.7,286046994.8,N
1558796695.6,286046995.3,N
1558796715.4,286046995.5,N
1558796735.2,286046999.5,N
1558796755.1,286047001.8,N
1558796756.0,286047001.8,N
1558796775.8,286047007.3,N
1558796795.7,286047004.3,N
1558796815.5,286046999.2,N
1558796835.3,286046993.8,N
1558796855.2,286046987.5,N
1558796875.0,286046982.4,N
1558796875.9,286046982.4,N
1558796895.8,286046981.0,N
1558796915.6,286046983.3,N
1558796935.4,286046985.5,N
1558796955.3,286046992.1,N
1558796975.1,286046997.7,N
1558796995.8,286046994.2,N
1558797015.7,286046988.9,N
1558797035.5,286046994.6,N
1558797055.4,286046989.0,N
1558797075.2,286046987.6,N
1558797095.0,286046990.9,N
1558797095.9,286046990.9,N
1558797115.8,286046994.3,N
1558797135.6,286046992.9,N
1558797155.5,286046990.7,N
1558797175.3,286046995.1,N
1558797195.1,286046996.3,N
1558797215.9,286046995.7,N
1558797235.7,286046995.9,N
1558797255.5,286046986.1,N
1558797275.4,286046981.5,N
1558797295.2,286046981.7,N
1558797315.1,286046984.3,N
1558797316.0,286046984.3,N
1558797335.8,286046991.6,N
1558797355.6,286046990.8,N
1558797375.5,286046987.7,N
1558797395.3,286046987.8,N
1558797415.1,286046986.8,N
1558797435.9,286046984.9,Y
1558797455.7,286046997.7,P
1558797475.6,286046995.8,N
1558797495.4,286046993.6,N
1558797515.2,286046998.0,N
1558797535.1,286046997.9,N
1558797536.0,286046997.9,N
1558797555.8,286046998.0,N
1558797575.7,286046991.5,N
1558797595.5,286046987.0,Y
1558797615.3,286046995.1,P
1558797635.2,286047000.7,P
1558797655.0,286047003.6,N
1558797655.9,286047003.6,N
1558797675.7,286047008.4,N
1558797695.6,286047009.4,N
1558797715.4,286047010.5,N
1558797735.3,286047009.8,N
1558797755.1,286047012.4,N
1558797756.0,286047012.4,N
1558797775.8,286047009.5,N
1558797795.7,286047009.9,N
1558797815.5,286047004.7,N
1558797835.4,286047005.6,N
1558797855.2,286047006.7,N
1558797875.0,286047005.0,N
1558797876.0,286047005.0,N
1558797895.8,286047007.1,N
1558797915.6,286047008.8,N
1558797935.5,286047005.0,N
1558797955.3,286046999.3,N
1558797975.1,286046995.5,N
1558797995.9,286046995.0,N
1558798015.7,286046998.4,N
1558798035.6,286047001.2,N
1558798055.4,286047000.9,N
1558798075.2,286047001.5,N
1558798095.1,286047000.5,N
1558798096.0,286047000.5,N
1558798115.8,286046997.7,N
1558798135.6,286046991.7,N
1558798155.5,286046993.8,N
1558798175.3,286046992.6,N
1558798195.2,286046988.6,N
1558798215.9,286046989.4,N
1558798235.7,286046986.5,N
1558798255.6,286046985.4,N
1558798275.4,286046983.3,N
1558798295.2,286046982.8,N
1558798315.1,286046980.8,N
1558798316.0,286046980.8,N
1558798335.8,286046984.9,N
1558798355.7,286046984.3,N
1558798375.5,286046986.3,N
1558798395.3,286046985.3,N
1558798415.2,286046987.8,N
1558798435.0,286046987.5,N
1558798435.9,286046987.5,N
1558798455.8,286046995.6,N
1558798475.6,286046998.6,N
1558798495.4,286046999.5,N
1558798515.3,286046998.0,N
1558798535.1,286047001.1,N
1558798555.9,286046992.3,N
1558798575.7,286046987.4,N
1558798595.5,286046982.2,N
1558798615.4,286046982.7,N
1558798635.2,286046984.3,N
1558798655.0,286046985.6,N
1558798655.9,286046985.6,N
1558798675.8,286046986.0,N
1558798695.6,286046990.7,N
1558798715.5,286046997.9,N
1558798735.3,286046999.9,N
1558798755.1,286047003.7,N
1558798775.9,286047006.6,N
1558798795.7,286047006.9,N
1558798815.6,286047005.5,N
1558798835.4,286047005.2,N
1558798855.2,286047003.7,N
1558798875.1,286047003.0,N
1558798876.0,286047003.0,N
1558798895.8,286047004.6,N
1558798915.6,286047008.5,N
1558798935.5,286047010.8,N
1558798955.3,286047008.6,N
1558798975.2,286047008.6,N
1558798995.0,286047005.4,N
1558798995.9,286047005.4,N
1558799015.8,286047002.3,N
1558799035.6,286047006.0,N
1558799055.4,286047004.9,N
1558799075.3,286047006.1,N
1558799095.1,286047008.8,N
1558799115.8,286047005.1,N
1558799135.7,286047008.7,N
1558799155.5,286047008.3,N
1558799175.4,286047011.8,N
1558799195.2,286047009.9,N
1558799215.0,286046999.8,N
1558799215.9,286046999.8,N
1558799235.8,286046992.0,N
1558799255.6,286046988.8,N
1558799275.5,286046988.1,N
1558799295.3,286046983.8,N
1558799315.1,286046982.6,N
1558799335.9,286046979.1,N
1558799355.7,286046979.5,N
1558799375.6,286046976.7,N
1558799395.4,286046978.1,N
1558799415.2,286046984.7,N
1558799435.1,286046989.4,N
1558799436.0,286046989.4,N
1558799455.8,286046996.6,N
1558799475.6,286047001.7,N
1558799495.5,286047004.8,N
1558799515.3,286047005.5,N
1558799535.2,286047006.7,N
1558799555.9,286047007.7,N
1558799575.7,286047007.9,N
1558799595.6,286047004.3,N
1558799615.4,286047001.8,N
1558799635.3,286047001.7,N
1558799655.1,286046991.8,N
1558799656.0,286046991.8,N
1558799675.8,286046989.1,N
1558799695.7,286046990.0,N
1558799715.5,286046988.8,N
1558799735.3,286046989.7,N
1558799755.2,286046994.3,N
1558799775.0,286046998.6,N
1558799775.9,286046998.6,N
1558799795.8,286047002.0,N
1558799815.6,286047003.2,N
1558799835.4,286047005.5,N
1558799855.3,286047005.5,N
1558799875.1,286047001.4,N
1558799895.9,286046996.6,N
1558799915.7,286046996.9,N
1558799935.5,286047001.7,N
1558799955.4,286047001.5,N
1558799975.2,286047006.5,N
1558799995.0,286047006.0,N
1558799995.9,286047006.0,N
