#timestamp,LO_Frequency,Hit,StdDev 
1568163615.1,286046999.8,N
1568163616.0,286046999.8,N
1568163635.8,286047001.6,N
1568163655.6,286047001.7,N
1568163675.5,286047001.9,N
1568163695.3,286047002.5,N
1568163715.1,286047002.3,N
1568163735.9,286047003.7,Y
1568163755.7,286047002.7,P
1568163775.6,286047002.4,P
1568163795.4,286046999.8,N
1568163815.2,286046999.8,N
1568163835.1,286046999.7,N
1568163836.0,286046999.7,N
1568163855.8,286047001.0,N
1568163875.7,286047000.3,N
1568163895.5,286047000.6,N
1568163915.3,286047000.8,N
1568163935.2,286047000.8,N
1568163955.0,286047000.5,N
1568163955.9,286047000.5,N
1568163975.8,286047000.4,N
1568163995.6,286047000.3,N
1568164015.4,286047001.0,N
1568164035.3,286046998.9,N
1568164055.1,286046997.9,N
1568164075.9,286046996.6,Y
1568164095.7,286046999.3,P
1568164115.5,286046998.6,N
1568164135.4,286047001.0,N
1568164155.2,286046998.5,N
1568164205.0,286047001.2,E
1568164215.9,286046999.1,N
1568164235.7,286046996.8,P
1568164255.5,286046996.6,N
1568164275.4,286046997.1,N
1568164295.3,286046996.5,Y
1568164315.1,286047001.2,P
1568164316.0,286047001.2,N
1568164335.8,286046999.6,N
1568164355.7,286046998.8,N
1568164375.5,286046999.0,N
1568164395.4,286046998.9,N
1568164415.2,286046999.4,N
1568164435.0,286046999.6,N
1568164435.9,286046999.6,N
1568164455.8,286046999.3,N
1568164475.6,286046998.2,N
1568164495.4,286046998.4,N
1568164515.3,286046996.5,Y
1568164535.1,286046999.0,P
1568164555.9,286046999.1,P
1568164575.7,286046999.6,P
1568164595.5,286046996.9,Y
1568164615.4,286046999.2,P
1568164635.2,286046996.5,P
1568164655.1,286046998.6,N
1568164656.0,286046998.6,N
1568164675.8,286047001.1,N
1568164695.6,286046998.6,N
1568164715.5,286046999.0,N
1568164735.3,286046998.8,N
1568164755.2,286046998.7,N
1568164775.9,286046998.2,N
1568164795.7,286046998.3,N
1568164815.6,286046999.3,N
1568164835.4,286046998.5,N
1568164855.2,286046998.1,N
1568164875.1,286046998.9,N
1568164876.0,286046998.9,N
1568164895.8,286046996.9,Y
1568164915.7,286046998.8,P
1568164935.5,286046999.0,P
1568164955.3,286046996.7,P
1568164975.2,286046998.8,N
1568164995.0,286047000.7,N
1568164995.9,286047000.7,N
1568165015.8,286047001.0,N
1568165035.6,286047001.0,N
1568165055.4,286047000.0,N
1568165075.3,286046998.5,N
1568165095.1,286047000.0,N
1568165115.9,286047000.9,N
1568165135.7,286047000.1,N
1568165155.5,286046998.1,N
1568165175.4,286046998.4,N
1568165195.2,286046998.7,N
1568165215.0,286047000.7,N
1568165215.9,286047000.7,N
1568165235.8,286047001.0,N
1568165255.6,286047000.4,N
1568165275.5,286046999.9,N
1568165295.3,286047000.3,N
1568165315.1,286047002.4,N
1568165335.9,286047002.3,N
1568165355.7,286047002.6,N
1568165375.6,286046999.9,N
1568165395.4,286047000.1,N
1568165415.2,286047002.8,N
1568165435.1,286047002.3,N
1568165436.0,286047002.3,N
1568165455.8,286047001.4,N
1568165475.7,286047001.6,N
1568165495.5,286047001.3,N
1568165515.3,286047003.7,N
1568165535.2,286046999.9,N
1568165555.9,286046999.8,N
1568165575.7,286047000.3,N
1568165595.6,286046999.8,N
1568165615.4,286047002.3,N
1568165635.3,286047000.5,N
1568165655.1,286046999.8,N
1568165656.0,286046999.8,N
1568165675.8,286046999.9,N
1568165695.7,286047000.2,N
1568165715.5,286047002.5,N
1568165735.4,286047000.4,N
1568165755.2,286046999.8,N
1568165775.0,286046999.9,N
1568165775.9,286046999.9,N
1568165795.8,286047002.3,N
1568165815.6,286047001.0,N
1568165835.4,286046998.2,N
1568165855.3,286046998.2,N
1568165875.1,286046999.9,N
1568165895.9,286047000.0,N
1568165915.7,286047002.3,N
1568165935.5,286047002.6,N
1568165955.4,286047001.8,N
1568165975.2,286047002.6,N
1568165995.1,286047002.1,N
1568165996.0,286047002.1,N
1568166015.8,286047002.5,N
1568166035.6,286046999.9,N
1568166055.5,286047000.2,N
1568166075.3,286047000.5,N
1568166095.2,286047000.9,N
1568166115.9,286047002.2,N
1568166135.7,286047002.6,N
1568166155.6,286047000.4,N
1568166175.4,286047000.0,N
1568166195.2,286047002.7,N
1568166215.1,286046999.8,N
1568166216.0,286046999.8,N
1568166235.8,286047002.3,N
1568166255.7,286047002.1,N
1568166275.5,286047002.2,N
1568166295.3,286047002.3,N
1568166315.2,286047004.3,Y
1568166335.0,286047002.8,P
1568166335.9,286047002.8,P
1568166355.8,286046999.7,N
1568166375.6,286047002.8,N
1568166395.4,286047000.0,N
1568166415.3,286046999.7,N
1568166435.1,286047002.8,N
1568166455.9,286047001.1,N
1568166475.7,286046998.6,N
1568166495.5,286046998.4,N
1568166515.4,286047001.2,N
1568166535.2,286046998.2,N
1568166555.0,286047002.8,N
1568166556.0,286047002.8,N
1568166575.8,286047002.8,N
1568166595.6,286047001.0,N
1568166615.5,286047002.5,N
1568166635.3,286047002.2,N
1568166655.1,286047004.4,N
1568166675.9,286047003.5,N
1568166695.7,286047001.7,N
1568166715.6,286047003.9,N
1568166735.4,286047002.4,N
1568166755.2,286046999.9,N
1568166775.1,286047000.2,N
1568166776.0,286047000.2,N
1568166795.8,286047000.3,N
1568166815.7,286047002.7,N
1568166835.5,286047002.5,N
1568166855.3,286047001.0,N
1568166875.2,286047000.5,N
1568166895.0,286047000.4,N
1568166895.9,286047000.4,N
1568166915.8,286047000.5,N
1568166935.6,286047001.1,N
1568166955.4,286047002.8,N
1568166975.3,286047002.1,N
1568166995.1,286047004.4,N
1568167015.8,286047001.3,N
1568167035.7,286047003.7,N
1568167055.5,286047004.0,N
1568167075.4,286047001.9,N
1568167095.2,286047004.0,N
1568167115.0,286047004.0,N
1568167115.9,286047004.0,N
1568167135.8,286047001.3,N
1568167155.6,286047003.5,N
1568167175.5,286047003.8,N
1568167195.3,286047005.6,Y
