#timestamp,LO_Frequency,Hit,StdDev 
1550448015.7,286047003.8,N
1550448035.5,286047003.1,N
1550448055.3,286047003.0,N
1550448075.2,286047003.5,N
1550448095.0,286047003.0,N
1550448095.9,286047003.0,N
1550448115.8,286047003.9,N
1550448135.6,286047004.4,N
1550448155.4,286047003.1,N
1550448175.3,286047009.2,Y
1550448195.1,286047006.0,P
1550448215.9,286047001.3,N
1550448235.7,286047001.7,N
1550448255.5,286046998.4,N
1550448275.4,286046998.9,N
1550448295.2,286046996.8,N
1550448315.0,286046997.0,N
1550448316.0,286046997.0,N
1550448335.8,286046998.0,N
1550448355.6,286046996.0,N
1550448375.5,286046996.2,N
1550448395.3,286046995.6,N
1550448415.1,286046996.9,N
1550448435.9,286047000.9,N
1550448455.7,286047000.3,N
1550448475.6,286047004.1,N
1550448495.4,286047002.8,N
1550448515.2,286047004.3,N
1550448535.1,286047002.2,N
1550448536.0,286047002.2,N
1550448555.8,286047001.5,N
1550448575.7,286047001.4,N
1550448595.5,286047004.3,N
1550448615.3,286047003.9,N
1550448635.2,286047002.3,N
1550448655.0,286046998.6,N
1550448655.9,286046998.6,N
1550448675.7,286046998.6,N
1550448695.6,286046998.3,N
1550448715.4,286047001.2,N
1550448735.3,286047000.5,N
1550448755.1,286047002.7,N
1550448775.9,286047001.6,N
1550448795.7,286047001.4,N
1550448815.5,286047004.3,N
1550448835.4,286047000.3,N
1550448855.2,286046996.9,N
1550448875.0,286046997.3,N
1550448876.0,286046997.3,N
1550448895.8,286046996.8,N
1550448915.6,286046997.0,N
1550448935.5,286046998.6,N
1550448955.3,286046998.6,N
1550448975.1,286046999.2,N
1550448995.9,286046998.5,N
1550449015.7,286047000.1,N
1550449035.6,286047000.1,N
1550449055.4,286046998.5,N
1550449075.2,286047000.6,N
1550449095.1,286046998.9,N
1550449096.0,286046998.9,N
1550449115.8,286046999.2,N
1550449135.7,286046996.7,N
1550449155.5,286047002.3,N
1550449175.3,286047000.5,N
1550449195.2,286047002.2,N
1550449215.9,286047004.0,N
1550449235.7,286047001.8,N
1550449255.6,286047002.7,N
1550449275.4,286047001.1,N
1550449295.2,286047001.2,N
1550449315.1,286047000.0,N
1550449316.0,286047000.0,N
1550449335.8,286047000.6,N
1550449355.7,286047001.2,N
1550449375.5,286046999.3,N
1550449395.3,286047001.2,N
1550449415.2,286046999.5,N
1550449435.0,286046997.3,N
1550449435.9,286046997.3,N
1550449455.8,286046997.1,N
1550449475.6,286046999.5,N
1550449495.4,286046995.0,N
1550449515.3,286046996.9,N
1550449535.1,286046998.2,N
1550449555.8,286046998.2,N
1550449575.7,286047001.3,N
1550449595.5,286047001.3,N
1550449615.4,286047000.9,N
1550449635.2,286047000.2,N
1550449655.0,286046999.8,N
1550449655.9,286046999.8,N
1550449675.8,286047004.4,N
1550449695.6,286047006.0,N
1550449715.4,286047006.9,N
1550449735.3,286047003.6,N
1550449755.1,286047001.3,N
1550449775.9,286047000.2,N
1550449795.7,286047000.6,N
1550449815.5,286047001.1,N
1550449835.4,286046996.7,N
1550449855.2,286046997.4,N
1550449875.0,286046998.0,N
1550449876.0,286046998.0,N
1550449895.8,286046997.1,N
1550449915.6,286047000.8,N
1550449935.5,286047002.5,N
1550449955.3,286046999.8,N
1550449975.2,286047001.9,N
1550449995.9,286047003.6,N
1550450015.7,286047003.7,N
1550450035.6,286047003.5,N
1550450055.4,286047004.2,N
1550450075.2,286047003.7,N
1550450095.1,286047003.9,N
1550450096.0,286047003.9,N
1550450115.8,286047003.6,N
1550450135.7,286047003.9,N
1550450155.5,286047004.4,N
1550450175.3,286047001.5,N
1550450195.2,286047003.7,N
1550450215.0,286047003.9,N
1550450215.9,286047003.9,N
1550450235.8,286047005.8,N
1550450255.6,286047003.6,N
1550450275.4,286046999.8,N
1550450295.3,286046998.1,N
1550450315.1,286046999.2,N
1550450335.9,286046996.8,N
1550450355.7,286046997.7,N
1550450375.5,286046999.1,N
1550450395.4,286046999.0,N
1550450415.2,286046999.7,N
1550450435.1,286047004.7,N
1550450436.0,286047004.7,N
1550450455.8,286047005.2,N
1550450475.6,286047003.7,N
1550450495.5,286047003.7,N
1550450515.3,286047003.6,N
1550450535.1,286047005.8,N
1550450555.9,286047003.7,N
1550450575.7,286047005.9,N
1550450595.6,286047005.5,N
1550450615.4,286047004.7,N
1550450635.2,286047003.1,N
1550450655.1,286047004.9,N
1550450656.0,286047004.9,N
1550450675.8,286047007.6,N
1550450695.6,286047006.4,N
1550450715.5,286047005.3,N
1550450735.3,286047004.1,N
1550450755.2,286047001.8,N
1550450775.9,286047002.4,N
1550450795.7,286046998.6,N
1550450815.6,286046999.5,N
1550450835.4,286046999.0,N
1550450855.3,286046998.9,N
1550450875.1,286046998.6,N
1550450876.0,286046998.6,N
1550450895.8,286046998.4,N
1550450915.7,286046999.4,N
1550450935.5,286047000.9,N
1550450955.3,286046999.7,N
1550450975.2,286047004.1,N
1550450995.0,286047000.4,N
1550450995.9,286047000.4,N
1550451015.8,286047000.8,N
1550451035.0,286047011.9,Y
1550451035.9,286046999.0,P
1550451055.7,286046995.5,N
1550451075.6,286046999.6,N
1550451095.4,286046998.2,N
1550451115.3,286046996.7,N
1550451135.4,286046999.0,N
1550451155.2,286046999.6,N
1550451175.1,286046999.0,N
1550451176.0,286046999.0,N
1550451195.8,286046999.9,N
1550451215.7,286047001.2,N
1550451235.5,286046998.6,N
1550451255.3,286046998.9,N
1550451275.2,286046999.1,N
1550451295.2,286046999.3,N
1550451315.0,286046998.3,N
1550451316.0,286046998.3,N
1550451335.8,286046999.8,N
1550451355.6,286046998.7,N
1550451375.5,286047002.8,N
1550451395.3,286046999.2,N
1550451415.1,286046995.3,Y
1550451435.9,286046997.4,P
1550451455.7,286046997.0,P
1550451475.6,286046998.5,N
1550451495.4,286047002.7,Y
1550451515.2,286047005.0,P
1550451535.1,286047007.4,N
1550451536.0,286047007.4,N
1550451555.8,286047006.8,N
1550451575.6,286047009.1,N
1550451595.5,286047007.4,N
