#timestamp,LO_Frequency,Hit,StdDev 
1603103875.8,286046969.5,P
1603103895.6,286046969.0,P
1603103915.4,286046967.2,P
1603103935.3,286046964.8,Y
1603103955.1,286046998.0,P
1603103975.8,286046997.9,N
1603103995.7,286046994.9,N
1603104015.5,286046997.9,N
1603104035.4,286046995.0,N
1603104055.2,286046995.8,N
1603104075.0,286046996.0,N
1603104075.9,286046996.0,N
1603104095.8,286046995.6,N
1603104115.6,286046995.7,N
1603104135.4,286046996.1,N
1603104155.3,286046994.6,N
1603104175.1,286046994.5,N
1603104195.9,286046992.1,N
1603104215.7,286046992.9,N
1603104235.5,286046991.4,N
1603104255.4,286046989.7,N
1603104275.2,286046989.1,N
1603104295.1,286046989.8,N
1603104296.0,286046989.8,N
1603104315.8,286046987.7,N
1603104335.6,286046987.8,N
1603104355.5,286046986.6,N
1603104375.3,286046982.7,N
1603104395.1,286046981.5,Y
1603104415.9,286046986.9,P
1603104435.7,286046987.4,P
1603104455.6,286046988.3,P
1603104475.4,286046988.4,Y
1603104495.2,286046996.5,P
1603104515.1,286046995.2,N
1603104516.0,286046995.2,N
1603104535.8,286046993.6,N
1603104555.7,286046994.3,N
1603104575.5,286046992.1,Y
1603104595.3,286046997.2,P
1603104615.2,286046997.3,N
1603104635.0,286046995.4,N
1603104635.9,286046995.4,Y
1603104655.8,286047002.4,P
1603104675.6,286047000.4,N
1603104695.4,286047000.5,N
1603104715.3,286047000.9,N
1603104735.1,286047000.6,N
1603104755.9,286047001.2,N
1603104775.7,286046997.2,N
1603104795.5,286046995.6,N
1603104815.4,286046996.0,N
1603104835.2,286046994.2,N
1603104855.0,286046991.8,Y
1603104855.9,286046991.8,P
1603104875.8,286046994.3,N
1603104895.6,286046992.1,N
1603104915.5,286046990.5,Y
1603104935.3,286046997.8,P
1603104955.1,286046997.3,N
1603104975.9,286046996.8,N
1603104995.7,286046995.0,Y
1603105015.6,286046999.4,P
1603105035.4,286046998.0,N
1603105055.2,286046993.4,P
1603105075.1,286046993.3,Y
1603105076.0,286046993.3,P
1603105095.8,286046999.6,N
1603105115.7,286046997.1,N
1603105135.5,286046997.4,N
1603105155.3,286046997.4,N
1603105175.2,286046995.2,N
1603105195.0,286046993.6,Y
1603105195.9,286046993.6,P
