#timestamp,LO_Frequency,Hit,StdDev 
1513015215.1,286047012.4,N
1513015235.8,286047012.8,N
1513015255.7,286047018.5,Y
1513015275.5,286047005.7,P
1513015295.3,286047000.4,N
1513015315.2,286047000.6,N
1513015335.9,286046997.0,N
1513015355.7,286046997.6,N
1513015375.6,286046995.3,N
1513015395.4,286046996.3,N
1513015415.2,286046995.2,N
1513015435.1,286046996.8,N
1513015436.0,286046996.8,N
1513015455.8,286046994.1,N
1513015475.6,286046992.8,N
1513015495.5,286046989.0,N
1513015515.3,286046993.2,N
1513015535.1,286046993.9,N
1513015555.8,286046992.9,N
1513015575.7,286046989.0,N
1513015595.5,286046992.4,N
1513015615.3,286046994.6,N
1513015635.2,286046990.2,N
1513015655.9,286046987.1,N
1513015675.7,286046986.9,N
1513015695.6,286046989.0,N
1513015715.4,286046993.2,N
1513015735.2,286046986.2,N
1513015755.1,286046986.4,N
1513015756.0,286046986.4,N
1513015775.8,286046986.3,N
1513015795.6,286046988.1,N
1513015815.4,286046986.0,N
1513015835.3,286046988.4,N
1513015855.1,286046989.8,N
1513015875.9,286046985.9,Y
1513015895.7,286046986.9,P
1513015915.5,286046987.9,P
1513015935.3,286046991.2,P
1513015955.2,286046987.8,Y
1513015975.0,286046999.6,P
1513015975.9,286046999.6,N
1513015995.7,286046998.2,N
1513016015.6,286046995.3,N
1513016035.4,286046995.6,N
1513016055.2,286046995.0,N
1513016075.1,286046995.3,N
1513016076.0,286046995.3,N
1513016095.8,286046996.4,N
1513016115.6,286046993.9,N
1513016135.5,286046994.8,N
1513016155.3,286046996.2,N
1513016175.1,286046991.8,Y
1513016195.9,286047001.2,P
1513016215.7,286047001.1,N
1513016235.5,286047000.5,N
1513016255.4,286047002.3,N
1513016275.2,286047000.1,N
1513016295.0,286046999.4,N
1513016295.9,286046999.4,N
1513016315.8,286046996.3,N
1513016335.6,286046995.4,N
1513016355.4,286046990.8,Y
1513016375.3,286046991.8,P
1513016395.1,286046999.0,N
1513016396.0,286046999.0,N
1513016415.8,286046996.7,N
1513016435.7,286046994.7,N
1513016455.5,286046995.1,N
1513016475.3,286046995.0,N
1513016495.1,286047000.7,N
1513016515.9,286046997.7,N
1513016535.7,286046990.9,Y
1513016555.6,286046989.8,P
1513016575.4,286046986.6,P
1513016595.2,286046984.8,P
1513016615.1,286046984.9,Y
1513016616.0,286046984.9,P
1513016635.8,286046996.4,N
1513016655.6,286046999.2,N
1513016675.4,286046995.8,N
1513016695.3,286046994.9,N
1513016715.1,286047004.1,N
1513016735.8,286047009.2,N
1513016755.7,286047003.1,N
1513016775.5,286047001.9,N
1513016795.3,286046999.9,N
1513016815.2,286046996.5,N
1513016835.9,286046998.9,N
1513016855.7,286046997.2,N
1513016875.6,286046989.6,N
1513016895.4,286046987.1,N
1513016915.2,286046987.0,N
1513016935.0,286046994.5,N
1513016936.0,286046994.5,N
1513016955.8,286046993.5,N
1513016975.6,286046991.9,N
1513016995.4,286046991.5,N
1513017015.3,286046991.3,N
1513017035.1,286046992.8,N
1513017055.8,286046990.8,N
1513017075.7,286046992.9,N
1513017095.5,286046990.9,N
1513017115.3,286046984.9,N
1513017135.2,286046985.0,N
1513017155.9,286046982.2,Y
1513017175.7,286046989.4,P
1513017195.6,286046991.9,P
1513017215.4,286046991.8,P
1513017235.2,286046991.9,Y
1513017255.1,286047003.7,P
1513017256.0,286047003.7,N
1513017275.8,286047004.0,N
1513017295.6,286047006.0,N
1513017315.5,286047010.6,N
1513017335.3,286047010.0,N
1513017355.1,286047009.8,N
1513017375.9,286047013.4,N
1513017395.7,286047021.5,Y
1513017415.5,286047018.8,P
1513017435.4,286047022.7,P
1513017455.2,286047024.3,P
1513017475.0,286047029.7,Y
1513017475.9,286047029.7,P
1513017495.8,286047014.7,N
1513017515.6,286047018.6,N
1513017535.4,286047023.6,Y
1513017555.3,286047002.7,P
1513017575.1,286047009.1,N
1513017576.0,286047009.1,N
1513017595.8,286047005.5,N
1513017615.7,286047007.0,N
1513017635.5,286046999.9,N
1513017655.3,286047005.6,N
1513017675.1,286047005.7,N
1513017695.9,286047007.0,N
1513017715.7,286047006.9,N
1513017735.5,286047008.4,N
1513017755.4,286047011.6,N
1513017775.2,286047009.4,N
1513017795.0,286047010.1,N
1513017795.9,286047010.1,N
1513017815.8,286047010.8,N
1513017835.6,286047013.0,Y
1513017855.4,286047003.3,P
1513017875.3,286047001.4,N
1513017895.1,286046999.2,N
1513017896.0,286046999.2,N
1513017915.8,286046999.4,N
1513017935.7,286046999.2,N
1513017955.5,286046993.7,N
1513017975.3,286046991.0,N
1513017995.2,286046994.4,N
1513018015.9,286046991.9,N
1513018035.7,286046997.0,N
1513018055.5,286046998.7,N
1513018075.4,286047001.6,N
1513018095.2,286046997.5,N
1513018115.0,286046993.6,N
1513018115.9,286046993.6,N
1513018135.8,286046993.3,N
1513018155.6,286046991.1,N
1513018175.4,286046987.3,N
1513018195.3,286046987.8,N
1513018215.1,286046983.9,Y
1513018235.8,286046987.9,P
1513018255.7,286046985.9,P
1513018275.5,286046985.5,P
1513018295.3,286046986.7,Y
1513018315.2,286046994.1,P
1513018335.9,286046990.3,P
1513018355.7,286046991.4,P
1513018375.6,286046995.9,N
1513018395.4,286046992.9,N
1513018415.2,286046993.7,N
1513018435.1,286046989.1,Y
1513018436.0,286046989.1,P
1513018455.8,286046994.8,P
1513018475.6,286046989.8,P
1513018495.5,286046988.6,Y
1513018515.3,286046996.4,P
1513018535.1,286046998.0,N
1513018555.9,286046994.4,N
1513018575.7,286046991.3,Y
1513018595.5,286046992.6,P
1513018615.4,286046991.7,P
1513018635.2,286046991.1,P
1513018655.0,286046991.0,Y
1513018655.9,286046991.0,P
1513018675.8,286046996.9,P
1513018695.6,286046999.7,N
1513018715.4,286047007.5,N
1513018735.3,286047001.5,N
1513018755.1,286047000.4,N
1513018756.0,286047000.4,N
1513018775.8,286047005.2,N
1513018795.7,286047003.7,N
