#timestamp,LO_Frequency,Hit,StdDev 
1565366415.7,286047000.8,N
1565366435.5,286047000.1,N
1565366455.3,286047000.5,N
1565366475.2,286047001.0,N
1565366495.0,286047001.2,N
1565366495.9,286047001.2,N
1565366515.7,286046999.0,N
1565366535.6,286046998.4,N
1565366555.4,286046998.3,N
1565366575.3,286046999.1,N
1565366595.1,286046999.6,N
1565366615.8,286046998.5,N
1565366635.7,286046998.7,N
1565366655.5,286046997.0,N
1565366675.4,286046999.1,N
1565366695.2,286047000.6,N
1565366715.0,286046998.2,N
1565366715.9,286046998.2,N
1565366735.8,286047001.1,N
1565366755.6,286047001.2,N
1565366775.5,286047001.2,N
1565366795.3,286046998.2,N
1565366815.1,286047001.2,N
1565366835.9,286046998.4,N
1565366855.7,286046998.4,N
1565366875.5,286047000.8,N
1565366895.4,286047000.6,N
1565366915.2,286047000.8,N
1565366935.1,286047001.0,N
1565366936.0,286047001.0,N
1565366955.8,286047000.4,N
1565366975.6,286047000.5,N
1565366995.5,286047000.4,N
1565367015.3,286047000.5,N
1565367035.2,286047000.0,N
1565367055.9,286046998.1,N
1565367075.7,286046999.7,N
1565367095.6,286047002.2,N
1565367115.4,286047000.2,N
1565367135.2,286047000.5,N
1565367155.1,286047001.1,N
1565367156.0,286047001.1,N
1565367175.8,286047001.0,N
1565367195.7,286046999.8,N
1565367215.5,286046999.9,N
1565367235.3,286047001.3,N
1565367255.2,286047002.3,N
1565367275.0,286047002.3,N
1565367275.9,286047002.3,N
1565367295.7,286046999.7,N
1565367315.6,286047000.6,N
1565367335.4,286047000.9,N
1565367355.3,286047000.6,N
1565367375.1,286047001.0,N
1565367376.0,286047001.0,N
1565367395.8,286047000.6,N
1565367415.7,286047002.6,N
1565367435.5,286047002.8,N
1565367455.4,286047002.5,N
1565367475.2,286047001.9,N
1565367495.0,286047002.3,N
1565367495.9,286047002.3,N
1565367515.8,286047001.5,N
1565367535.6,286047002.5,N
1565367555.4,286047002.8,N
1565367575.3,286047002.2,N
1565367595.1,286046999.7,N
1565367615.9,286047002.2,N
1565367635.7,286047002.2,N
1565367655.5,286047001.6,N
1565367675.4,286047002.0,N
1565367695.2,286047002.3,N
1565367715.1,286047002.7,N
1565367716.0,286047002.7,N
1565367735.8,286047002.0,N
1565367755.6,286047002.0,N
1565367775.5,286047002.8,Y
1565367795.3,286047000.5,P
1565367815.1,286047000.3,N
1565367835.9,286047000.5,N
1565367855.7,286046998.3,N
1565367875.6,286047001.2,N
1565367895.4,286046998.6,N
1565367915.2,286047000.8,N
1565367935.1,286047001.2,N
1565367936.0,286047001.2,N
1565367955.8,286046998.5,N
1565367975.7,286046998.2,N
1565367995.5,286047001.0,N
1565368015.3,286047000.9,N
1565368035.2,286047000.5,N
1565368055.0,286047000.6,N
1565368055.9,286047000.6,N
1565368075.8,286047000.4,N
1565368095.6,286047000.8,N
1565368115.4,286047001.1,N
1565368135.3,286047000.5,N
1565368155.1,286047000.7,N
1565368175.9,286047000.8,N
1565368195.7,286047000.8,N
1565368215.5,286047000.6,N
1565368235.4,286047001.0,N
1565368255.2,286047000.4,N
1565368275.0,286047000.6,N
1565368275.9,286047000.6,N
1565368295.8,286047000.5,N
1565368315.6,286046999.9,N
1565368335.5,286047000.2,N
1565368355.3,286047000.9,N
1565368375.1,286047001.2,N
1565368395.9,286047000.8,N
1565368415.7,286046998.2,N
1565368435.6,286046998.5,N
1565368455.4,286046998.2,N
1565368475.2,286047000.7,N
1565368495.1,286046999.7,N
1565368496.0,286046999.7,N
1565368515.8,286047000.2,N
1565368535.6,286047000.4,N
1565368555.5,286047000.3,N
1565368575.3,286046999.8,N
1565368595.2,286047002.4,Y
1565368615.0,286046999.9,P
1565368615.9,286046999.9,N
1565368635.7,286046999.9,N
1565368655.6,286047000.4,N
1565368705.5,286046999.9,E
1565368715.4,286046999.9,N
1565368735.2,286047000.3,P
1565368755.0,286047000.4,N
1565368756.0,286047000.4,N
1565368775.8,286047000.3,N
1565368795.6,286047000.8,Y
1565368815.5,286047000.3,P
1565368835.3,286047000.6,P
1565368855.2,286047000.6,P
1565368875.9,286047000.3,N
1565368895.7,286047001.0,Y
1565368915.6,286046998.6,P
1565368935.4,286047000.1,N
1565368955.2,286047000.1,N
1565368975.1,286047000.7,N
1565368976.0,286047000.7,N
1565368995.8,286047000.3,N
1565369015.7,286047000.4,N
1565369035.5,286047000.7,N
1565369055.3,286047000.5,N
1565369075.2,286047001.2,N
1565369095.0,286047001.1,N
1565369095.9,286047001.1,N
1565369115.8,286047000.6,N
1565369135.6,286047000.7,N
1565369155.4,286047001.0,N
1565369175.3,286047000.6,N
1565369195.1,286047001.2,N
1565369215.8,286047000.1,N
1565369235.7,286046999.9,N
1565369255.5,286047000.6,N
1565369275.4,286047002.6,Y
1565369295.2,286047001.0,P
1565369315.0,286047002.7,P
1565369315.9,286047002.7,N
1565369335.8,286047000.4,N
1565369355.6,286046999.9,N
1565369375.4,286047000.5,N
1565369395.3,286047000.1,N
1565369415.1,286047000.7,N
1565369435.9,286047000.9,N
1565369455.7,286046998.5,N
1565369475.5,286046999.6,N
1565369495.4,286046998.6,N
1565369515.2,286046998.1,N
1565369535.1,286046999.4,N
1565369536.0,286046999.4,N
1565369555.8,286046997.4,N
1565369575.6,286046997.4,N
1565369595.5,286046997.8,N
1565369615.3,286046995.0,Y
1565369635.1,286046995.0,P
1565369655.9,286046995.5,N
1565369675.7,286046995.1,N
1565369695.6,286046995.0,N
1565369715.4,286046997.8,N
1565369735.2,286046996.8,N
1565369755.1,286046997.7,N
1565369756.0,286046997.7,N
1565369775.8,286046997.6,N
1565369795.7,286046997.9,N
1565369815.5,286046995.5,Y
1565369835.3,286046998.6,P
1565369855.2,286046998.9,N
1565369875.0,286046999.5,N
1565369875.9,286046999.5,N
1565369895.8,286046997.1,Y
1565369915.6,286047000.8,P
1565369935.4,286047001.0,N
1565369955.3,286047000.8,N
1565369975.1,286046998.5,N
1565369995.9,286047000.0,N
