#timestamp,LO_Frequency,Hit,StdDev 
1570633215.2,286046999.9,N
1570633235.9,286046998.4,N
1570633255.7,286046999.3,N
1570633275.6,286047000.8,N
1570633295.4,286047001.3,N
1570633315.2,286047002.0,N
1570633335.1,286047004.3,N
1570633336.0,286047004.3,N
1570633355.8,286047004.6,N
1570633375.7,286047004.8,N
1570633395.5,286047004.5,N
1570633415.3,286047008.0,Y
1570633435.2,286047008.2,P
1570633455.0,286047008.8,N
1570633455.9,286047008.8,N
1570633475.8,286047006.9,N
1570633495.6,286047004.6,N
1570633515.4,286047007.5,N
1570633535.3,286047004.6,N
1570633555.1,286047005.9,N
1570633575.9,286047004.5,N
1570633595.7,286047004.5,N
1570633615.5,286047004.8,N
1570633635.4,286047003.2,N
1570633655.2,286047005.5,N
1570633675.0,286047007.2,Y
1570633675.9,286047007.2,P
1570633695.8,286047000.6,N
1570633715.6,286047004.4,N
1570633735.5,286047000.6,N
1570633755.3,286046999.7,N
1570633775.1,286047000.3,N
1570633795.9,286047002.4,N
1570633815.7,286047002.7,N
1570633835.5,286047000.2,N
1570633855.4,286047003.7,N
1570633875.2,286047005.1,N
1570633895.1,286047004.1,N
1570633896.0,286047004.1,N
1570633915.8,286047006.0,N
1570633935.6,286047004.0,N
1570633955.5,286047003.6,N
1570633975.3,286047002.5,N
1570633995.1,286047001.5,N
1570634015.9,286047001.9,N
1570634035.7,286047001.7,N
1570634055.6,286047001.5,N
1570634075.4,286047000.2,N
1570634095.2,286047000.2,N
1570634115.1,286047001.2,N
1570634116.0,286047001.2,N
1570634135.8,286047000.9,N
1570634155.7,286047002.8,N
1570634175.5,286047000.5,N
1570634195.3,286046996.8,N
1570634215.2,286046997.8,N
1570634235.0,286046997.3,N
1570634235.9,286046997.3,N
1570634255.7,286046997.5,N
1570634275.6,286046996.6,N
1570634295.4,286046998.4,N
1570634315.3,286046999.5,N
1570634335.1,286047001.0,N
1570634336.0,286047001.0,N
1570634355.8,286046998.5,N
1570634375.7,286046999.2,N
1570634395.5,286046998.9,N
1570634415.4,286046996.6,N
1570634435.2,286046997.7,N
1570634455.0,286046997.3,N
1570634455.9,286046997.3,N
1570634475.8,286046997.1,N
1570634495.6,286046997.7,N
1570634515.4,286046997.5,N
1570634535.3,286046997.5,N
1570634555.1,286046996.7,N
1570634575.9,286046997.2,N
1570634595.7,286046997.0,N
1570634615.5,286046994.9,N
1570634635.4,286046997.7,N
1570634655.2,286046996.9,N
1570634675.0,286046999.5,N
1570634676.0,286046999.5,N
1570634695.8,286046998.9,N
1570634715.6,286046998.3,N
1570634735.5,286046998.3,N
1570634755.3,286046999.1,N
1570634775.1,286046996.5,N
1570634795.9,286046999.2,N
1570634815.7,286046995.4,Y
1570634835.6,286046998.8,P
1570634855.4,286047000.5,N
1570634875.2,286046998.4,N
1570634895.1,286047000.8,N
1570634896.0,286047000.8,N
1570634915.8,286047001.2,N
1570634935.7,286046999.4,N
1570634955.5,286046999.1,N
1570634975.3,286046999.0,N
1570634995.2,286047001.1,N
1570635015.9,286046999.9,N
1570635035.7,286047000.6,N
1570635055.6,286047000.8,N
1570635075.4,286047000.7,N
1570635095.3,286046998.6,N
1570635115.1,286047000.9,N
1570635116.0,286047000.9,N
1570635135.8,286046999.8,N
1570635155.7,286047002.0,N
1570635175.5,286047002.2,N
1570635195.3,286047000.4,N
1570635215.2,286046999.8,N
1570635235.0,286047000.6,N
1570635235.9,286047000.6,N
1570635255.8,286047000.1,N
1570635275.6,286047003.7,Y
1570635295.4,286047001.3,P
1570635315.3,286047001.8,P
1570635335.1,286047003.3,P
1570635355.9,286047003.1,N
1570635375.7,286047003.8,Y
1570635395.5,286047000.7,P
1570635415.4,286047000.9,N
1570635435.2,286046998.9,N
1570635455.0,286046998.7,N
1570635455.9,286046998.7,N
1570635475.8,286046996.8,N
1570635495.6,286046997.4,N
1570635515.5,286046998.0,N
1570635535.3,286046995.5,N
1570635555.1,286046995.7,N
1570635575.9,286046995.3,N
1570635595.7,286046996.5,N
1570635615.5,286046996.7,N
1570635635.4,286046999.6,N
1570635655.2,286046997.0,N
1570635675.1,286046997.2,N
1570635676.0,286046997.2,N
1570635695.8,286046997.5,N
1570635715.6,286046997.2,N
1570635735.5,286046997.7,N
1570635755.3,286046997.6,N
1570635775.2,286046998.0,N
1570635795.9,286046995.4,N
1570635815.7,286046995.7,N
1570635835.6,286046997.4,N
1570635855.4,286046997.7,N
1570635875.2,286046997.8,N
1570635895.1,286046996.5,N
1570635896.0,286046996.5,N
1570635915.8,286046996.7,N
1570635935.7,286046997.2,N
1570635955.5,286046999.6,N
1570635975.3,286046999.0,N
1570635995.2,286046999.1,N
1570636015.0,286046999.3,N
1570636015.9,286046999.3,N
1570636035.8,286046998.5,N
1570636055.6,286046998.1,N
1570636075.4,286046999.4,N
1570636095.3,286046999.5,N
1570636115.1,286046999.1,N
1570636135.8,286046998.9,N
1570636155.7,286046998.5,N
1570636175.5,286046998.8,N
1570636195.4,286046999.1,N
1570636215.2,286046999.2,N
1570636235.0,286046997.0,N
1570636235.9,286046997.0,N
1570636255.8,286046997.2,N
1570636275.6,286046995.0,Y
1570636295.5,286046999.2,P
1570636315.3,286046998.9,N
1570636335.1,286047000.7,N
1570636355.9,286046999.7,N
1570636375.7,286047000.1,N
1570636395.5,286047000.1,N
1570636415.4,286047001.5,N
1570636435.2,286047002.2,N
1570636455.1,286047002.2,N
1570636456.0,286047002.2,N
1570636475.8,286047002.2,N
1570636495.6,286047002.1,N
1570636545.5,286047002.6,E
1570636555.4,286047000.4,N
1570636575.3,286046999.0,P
1570636595.1,286046998.3,N
1570636615.8,286047000.8,N
1570636635.7,286046999.1,N
1570636655.5,286046998.5,N
1570636675.4,286047001.0,N
1570636695.2,286047000.2,N
1570636715.0,286046998.1,N
1570636715.9,286046998.1,N
1570636735.8,286047000.5,N
1570636755.6,286047002.4,N
1570636775.4,286047002.7,N
1570636795.3,286047001.6,N
