#timestamp,LO_Frequency,Hit 
1505818815.3,286046992.9,P
1505818835.2,286046998.5,N
1505818855.0,286047002.5,N
1505818855.9,286047002.5,N
1505818875.7,286047002.7,N
1505818895.6,286047000.5,N
1505818915.4,286047000.9,N
1505818935.2,286047002.5,N
1505818955.1,286046998.7,N
1505818956.0,286046998.7,N
1505818975.8,286046997.1,N
1505818995.6,286046996.8,N
1505819015.5,286046997.0,N
1505819035.3,286046996.5,N
1505819055.1,286046996.0,N
1505819075.8,286046992.9,N
1505819095.7,286046995.7,N
1505819115.5,286046994.5,N
1505819135.3,286046995.4,N
1505819155.2,286046993.6,N
1505819175.9,286046994.6,N
1505819195.7,286046992.1,N
1505819215.6,286046990.9,N
1505819235.4,286046991.1,N
1505819255.2,286046992.5,N
1505819275.1,286046992.8,N
1505819276.0,286046992.8,N
1505819295.8,286046990.1,N
1505819315.6,286046991.1,N
1505819335.4,286046991.4,N
1505819355.3,286046996.1,N
1505819375.1,286046992.7,N
1505819395.8,286046990.4,N
1505819415.7,286046988.8,P
1505819435.5,286046992.8,N
1505819455.3,286046992.6,N
1505819475.2,286046992.4,P
1505819495.0,286046997.6,P
1505819495.9,286046997.6,N
1505819515.8,286046997.9,N
1505819535.6,286046996.0,N
1505819555.4,286046994.2,N
1505819575.3,286046995.3,N
1505819595.1,286046997.7,N
1505819596.0,286046997.7,N
1505819615.8,286046997.2,N
1505819635.6,286046999.6,N
1505819655.5,286047001.1,N
1505819675.3,286047000.8,N
1505819695.1,286046997.1,N
1505819715.9,286046994.9,N
1505819735.7,286046998.0,N
1505819755.5,286046997.1,N
1505819775.4,286047004.2,N
1505819795.2,286047005.3,N
1505819815.0,286047004.4,N
1505819815.9,286047004.4,N
1505819835.8,286046999.8,N
1505819855.6,286047000.5,N
1505819875.4,286046994.9,N
1505819895.2,286046995.6,N
1505819915.1,286046993.3,N
1505819916.0,286046993.3,N
1505819935.8,286046994.6,N
1505819955.6,286046994.1,N
1505819975.5,286046990.2,N
1505819995.3,286046991.1,N
1505820015.1,286046990.7,N
1505820035.9,286046988.6,N
1505820055.7,286046987.3,N
1505820075.5,286046988.7,N
1505820095.4,286046991.9,N
1505820115.2,286046988.6,N
1505820135.0,286046987.8,N
1505820135.9,286046987.8,N
1505820155.8,286046989.9,N
1505820175.6,286046987.7,N
1505820195.4,286046992.6,N
1505820215.3,286046991.2,N
1505820235.1,286046989.2,N
1505820236.0,286046989.2,N
1505820255.8,286046987.1,N
1505820275.7,286046986.6,N
1505820295.5,286046987.2,N
1505820315.3,286046987.6,N
1505820335.1,286046989.7,N
1505820355.9,286046987.1,P
1505820375.7,286046995.3,N
1505820395.5,286046995.1,N
1505820415.4,286046994.9,N
1505820435.2,286046994.2,N
1505820455.0,286046991.8,N
1505820455.9,286046991.8,N
1505820475.8,286046993.4,N
1505820495.6,286046995.7,N
1505820515.4,286046994.1,N
1505820535.3,286046991.8,P
1505820555.1,286047002.8,P
1505820575.8,286047004.0,N
1505820595.7,286047002.5,N
1505820615.5,286047000.3,N
1505820635.3,286047000.2,N
1505820655.2,286047000.0,N
1505820675.9,286046999.2,N
1505820695.7,286046998.9,N
1505820715.6,286046997.0,N
1505820735.4,286046998.2,N
1505820755.2,286046999.7,N
1505820775.1,286047000.1,N
1505820776.0,286047000.1,N
1505820795.8,286047003.9,N
1505820815.6,286047002.7,N
1505820835.4,286047000.0,N
1505820855.3,286047000.7,N
1505820875.1,286046998.1,N
1505820895.8,286046998.2,N
1505820915.7,286046999.3,N
1505820935.5,286046995.3,N
1505820955.3,286046994.5,N
1505820975.2,286046988.9,P
1505820995.0,286046993.3,N
1505820995.9,286046993.3,N
1505821015.7,286046994.9,N
1505821035.6,286046997.2,N
1505821055.4,286046997.2,N
1505821075.2,286046995.6,N
1505821095.1,286046997.9,N
1505821096.0,286046997.9,N
1505821115.8,286046997.0,N
1505821135.6,286046994.0,N
1505821155.5,286046989.4,P
1505821175.3,286046995.9,N
1505821195.1,286046995.9,N
1505821215.9,286046995.8,N
1505821235.7,286046993.3,N
1505821255.5,286046994.6,N
1505821275.4,286046994.7,N
1505821295.2,286046993.9,N
1505821315.0,286046995.8,N
1505821315.9,286046995.8,N
1505821335.8,286046994.1,P
1505821355.6,286046995.4,P
1505821375.4,286046995.0,P
1505821395.3,286046994.9,P
1505821415.1,286046999.3,P
1505821435.8,286046998.6,N
1505821455.7,286046999.5,N
1505821475.5,286046995.3,N
1505821495.3,286046996.6,N
1505821515.2,286046996.7,N
1505821535.9,286046995.3,N
1505821555.7,286046995.6,N
1505821575.6,286046997.7,N
1505821595.4,286046999.1,N
1505821615.2,286046997.2,N
1505821635.0,286046995.5,N
1505821636.0,286046995.5,N
1505821655.8,286046997.9,N
1505821675.6,286046994.2,P
1505821695.5,286046999.1,N
1505821715.3,286046999.0,N
1505821735.1,286047002.7,N
1505821755.9,286047000.3,N
1505821775.7,286046997.2,N
1505821795.5,286046996.4,N
1505821815.3,286046994.0,N
1505821835.2,286046994.2,N
1505821855.0,286046992.7,N
1505821855.9,286046992.7,N
1505821875.7,286046995.4,N
1505821895.6,286046997.7,N
1505821915.4,286046997.9,N
1505821935.2,286046997.8,N
1505821955.1,286046997.8,N
1505821956.0,286046997.8,N
1505821975.8,286046993.7,N
1505821995.6,286046993.8,N
1505822015.5,286046994.5,N
1505822035.3,286046992.3,N
1505822055.1,286046993.5,N
1505822075.9,286046994.0,N
1505822095.7,286046991.5,P
1505822115.5,286046993.2,N
1505822135.4,286046992.7,P
1505822155.2,286046992.6,P
1505822175.0,286046997.3,P
1505822175.9,286046997.3,N
1505822195.8,286046996.5,N
1505822215.6,286046996.5,N
1505822235.4,286046997.1,N
1505822255.3,286046997.4,N
1505822275.1,286046995.1,N
1505822276.0,286046995.1,N
1505822295.8,286046995.0,P
1505822315.7,286047001.6,P
1505822335.5,286047000.3,N
1505822355.3,286046998.6,N
1505822375.2,286046996.5,N
1505822395.9,286046998.5,N
