#timestamp,LO_Frequency,Hit,StdDev 
1531245615.2,286047002.7,N
1531245635.1,286047002.8,N
1531245636.0,286047002.8,N
1531245655.8,286047000.5,N
1531245675.7,286046998.1,N
1531245695.5,286046998.3,N
1531245715.3,286046996.9,N
1531245735.2,286046997.3,N
1531245755.0,286046997.7,N
1531245755.9,286046997.7,N
1531245775.8,286046997.2,N
1531245795.6,286046997.7,N
1531245815.4,286046997.2,N
1531245835.3,286046996.9,N
1531245855.1,286046997.4,N
1531245875.8,286046999.0,N
1531245895.7,286047000.9,N
1531245915.5,286046998.6,N
1531245935.4,286046998.2,N
1531245955.2,286047000.5,N
1531245975.0,286047000.9,N
1531245975.9,286047000.9,N
1531245995.8,286047000.6,N
1531246015.6,286047001.6,N
1531246035.4,286047000.0,N
1531246055.3,286047002.4,N
1531246075.1,286047005.5,N
1531246095.9,286047005.5,N
1531246115.7,286047005.1,N
1531246135.5,286047005.3,N
1531246155.4,286047006.6,N
1531246175.2,286047008.8,N
1531246195.0,286047008.3,N
1531246196.0,286047008.3,N
1531246215.8,286047008.4,N
1531246235.6,286047007.3,N
1531246255.5,286047006.3,N
1531246275.3,286047004.9,N
1531246295.1,286047007.5,N
1531246315.9,286047007.4,N
1531246335.7,286047004.6,N
1531246355.6,286047005.5,N
1531246375.4,286047004.7,N
1531246395.2,286047005.6,N
1531246415.1,286047005.5,N
1531246416.0,286047005.5,N
1531246435.8,286047004.7,N
1531246455.7,286047005.2,N
1531246475.5,286047005.4,N
1531246495.3,286047007.3,N
1531246515.2,286047008.9,Y
1531246535.0,286047003.0,P
1531246535.9,286047003.0,N
1531246555.7,286047005.7,P
1531246575.6,286047005.3,Y
1531246595.4,286047004.3,P
1531246615.3,286047004.4,P
1531246635.1,286047005.6,P
1531246636.0,286047005.6,Y
1531246655.8,286047002.2,P
1531246675.7,286047003.4,N
1531246695.5,286047003.7,P
1531246715.4,286047001.6,N
1531246735.2,286047001.5,N
1531246755.0,286047001.5,N
1531246755.9,286047001.5,N
1531246775.8,286046998.2,N
1531246795.6,286046999.1,N
1531246815.4,286046996.5,N
1531246835.3,286046999.5,N
1531246855.1,286046996.9,N
1531246875.9,286046997.7,N
1531246895.7,286046998.3,N
1531246915.5,286046998.9,N
1531246935.4,286046999.3,N
1531246955.2,286046996.5,N
1531246975.0,286046998.0,N
1531246975.9,286046998.0,N
1531246995.8,286046993.4,N
1531247015.6,286046994.6,N
1531247035.5,286046986.3,Y
1531247055.3,286046992.2,P
1531247075.1,286046991.9,N
1531247095.9,286046992.0,N
1531247115.7,286046994.4,N
1531247135.5,286046992.1,N
1531247155.4,286046993.5,N
1531247175.2,286046993.5,N
1531247195.1,286046993.6,N
1531247196.0,286046993.6,N
1531247215.8,286046994.4,N
1531247235.6,286046994.5,N
1531247255.5,286046992.1,Y
1531247275.3,286047000.6,P
1531247295.1,286046998.6,N
1531247315.9,286046998.5,N
1531247335.7,286046999.7,N
1531247355.6,286047002.7,N
1531247375.4,286046999.7,N
1531247395.2,286047002.1,N
1531247415.1,286047003.9,N
1531247416.0,286047003.9,N
1531247435.8,286047001.8,N
1531247455.7,286047003.5,N
1531247475.5,286047003.7,N
1531247495.3,286047004.6,N
1531247515.2,286047003.4,N
1531247535.0,286047003.2,N
1531247535.9,286047003.2,N
1531247555.7,286047004.1,N
1531247575.6,286047004.3,N
1531247595.4,286047001.8,N
1531247615.3,286046999.8,N
1531247635.1,286047000.5,N
1531247636.0,286047000.5,N
1531247655.8,286047000.6,N
1531247675.7,286046999.1,N
1531247695.5,286046999.6,N
1531247715.3,286046999.3,N
1531247735.2,286046999.6,N
1531247755.0,286046996.5,N
1531247755.9,286046996.5,N
1531247775.8,286046997.0,N
1531247795.6,286046996.6,N
1531247815.4,286046998.9,N
1531247835.3,286046999.1,N
1531247855.1,286046998.1,N
1531247875.8,286046998.6,N
1531247895.7,286046999.4,N
1531247915.5,286046996.9,N
1531247935.4,286046999.5,N
1531247955.2,286046997.0,N
1531247975.0,286046999.2,N
1531247975.9,286046999.2,N
1531247995.8,286046998.4,N
1531248015.6,286046997.4,N
1531248035.4,286046995.2,N
1531248055.3,286046995.4,N
1531248075.1,286046995.5,N
1531248095.9,286046995.7,N
1531248115.7,286046998.0,N
1531248135.5,286046999.0,N
1531248155.4,286046996.8,N
1531248175.2,286046996.8,N
1531248195.1,286046999.1,N
1531248196.0,286046999.1,N
1531248215.8,286046998.2,N
1531248235.6,286046998.1,N
1531248255.5,286047000.9,N
1531248275.3,286047000.2,N
1531248295.1,286047000.6,N
1531248315.9,286046999.8,N
1531248335.7,286046999.9,N
1531248355.6,286047000.6,N
1531248375.4,286047000.8,N
1531248395.2,286046998.1,N
1531248415.1,286046998.4,N
1531248416.0,286046998.4,N
1531248435.8,286047001.1,N
1531248455.6,286046998.5,N
1531248475.5,286046998.8,N
1531248495.3,286046998.5,N
1531248515.2,286046998.4,N
1531248535.9,286047001.0,N
1531248555.7,286047002.4,N
1531248575.6,286047001.7,N
1531248595.4,286047002.2,N
1531248615.2,286047001.4,N
1531248635.1,286047004.0,N
1531248636.0,286047004.0,N
1531248655.8,286047002.9,N
1531248675.7,286047007.0,Y
1531248695.5,286047004.6,P
1531248715.3,286047007.4,P
1531248735.2,286047004.5,N
1531248755.0,286047007.0,N
1531248755.9,286047007.0,N
1531248775.8,286047008.9,Y
1531248795.6,286047004.7,P
1531248815.4,286047005.2,P
1531248835.3,286047007.0,P
1531248855.1,286047008.8,Y
1531248875.9,286047004.3,P
1531248895.7,286047004.4,P
1531248915.5,286047002.0,P
1531248935.4,286047002.3,N
1531248955.2,286047000.0,N
1531248975.0,286046999.7,N
1531248975.9,286046999.7,N
1531248995.8,286046998.3,N
1531249015.6,286047000.2,N
1531249035.5,286046998.5,N
1531249055.3,286046999.0,N
1531249075.1,286046998.2,N
1531249095.9,286046999.1,N
1531249115.7,286046997.0,N
1531249135.5,286046995.0,N
1531249155.4,286046995.1,N
1531249175.2,286046995.8,N
1531249195.1,286046992.6,N
1531249196.0,286046992.6,N
