#timestamp,LO_Frequency,Hit,StdDev 
1513749615.4,286047003.7,N
1513749635.2,286047003.6,N
1513749655.1,286047002.9,N
1513749656.0,286047002.9,N
1513749675.8,286047005.7,Y
1513749695.7,286047002.3,P
1513749715.5,286047000.9,N
1513749735.3,286046998.2,N
1513749785.2,286047000.1,E
1513749795.1,286047000.4,N
1513749815.9,286047000.4,P
1513749835.7,286046999.8,P
1513749855.5,286047002.1,Y
1513749875.4,286047000.1,P
1513749895.2,286046996.6,P
1513749915.1,286046999.1,N
1513749916.0,286046999.1,N
1513749935.8,286046995.7,Y
1513749955.6,286046993.7,P
1513749975.5,286046996.4,N
1513749995.3,286046994.3,N
1513750015.2,286046994.2,N
1513750035.9,286046996.4,N
1513750055.7,286046995.1,N
1513750075.6,286046995.4,N
1513750095.4,286046999.5,N
1513750115.3,286046996.6,N
1513750135.1,286047000.1,N
1513750136.0,286047000.1,N
1513750155.8,286046999.7,N
1513750175.7,286047003.3,N
1513750195.5,286047001.7,N
1513750215.3,286047002.2,N
1513750235.2,286047002.8,N
1513750255.0,286047000.1,N
1513750255.9,286047000.1,N
1513750275.8,286047002.7,N
1513750295.6,286047002.4,N
1513750315.4,286047001.6,N
1513750335.3,286047002.0,N
1513750355.1,286047004.1,N
1513750375.9,286047003.5,N
1513750395.7,286047004.1,N
1513750415.5,286047003.8,N
1513750435.4,286047004.1,N
1513750455.2,286047003.5,N
1513750475.0,286047003.4,N
1513750475.9,286047003.4,N
1513750495.8,286047003.7,N
1513750515.6,286047001.4,N
1513750535.5,286047004.1,N
1513750555.3,286047003.4,N
1513750575.1,286047003.8,N
1513750595.9,286047002.4,N
1513750615.7,286046999.7,N
1513750635.6,286047000.4,N
1513750655.4,286047002.5,N
1513750675.2,286047002.7,N
1513750695.1,286046999.8,N
1513750696.0,286046999.8,N
1513750715.8,286047000.4,N
1513750735.6,286047000.1,N
1513750755.5,286046999.7,N
1513750775.3,286047002.3,N
1513750795.2,286047000.7,N
1513750815.9,286047002.4,N
1513750835.7,286046998.1,N
1513750855.6,286047002.4,N
1513750875.4,286047001.1,N
1513750895.3,286046999.9,N
1513750915.1,286047002.1,N
1513750916.0,286047002.1,N
1513750935.8,286047001.4,N
1513750955.7,286047002.2,N
1513750975.5,286047003.9,N
1513750995.3,286047001.7,N
1513751015.2,286047002.3,N
1513751035.0,286046999.8,N
1513751035.9,286046999.8,N
1513751055.8,286047000.0,N
1513751075.6,286046998.9,N
1513751095.4,286046999.4,N
1513751115.3,286046999.0,N
1513751135.1,286046996.6,N
1513751155.9,286046999.4,N
1513751175.7,286046999.6,N
1513751195.5,286046999.4,N
1513751215.4,286047002.4,N
1513751235.2,286047001.9,N
1513751255.1,286047002.1,N
1513751256.0,286047002.1,N
1513751275.8,286047002.4,N
1513751295.6,286047002.5,N
1513751315.5,286047003.8,N
1513751335.3,286047005.3,Y
1513751355.2,286047004.0,P
1513751375.9,286047003.9,N
1513751395.7,286047001.9,N
1513751415.6,286047002.5,N
1513751435.4,286047000.3,N
1513751455.3,286047000.7,N
1513751475.1,286047000.4,N
1513751476.0,286047000.4,N
1513751495.8,286046996.6,N
1513751515.7,286046996.6,N
1513751535.5,286046999.5,N
1513751555.4,286046999.4,N
1513751575.2,286046999.2,N
1513751595.0,286046996.5,N
1513751595.9,286046996.5,N
1513751615.8,286046997.7,N
1513751635.6,286046996.5,N
1513751655.4,286046997.1,N
1513751675.3,286046995.4,N
1513751695.1,286046993.7,N
1513751715.9,286046997.4,N
1513751735.7,286046997.8,N
1513751755.5,286046997.9,N
1513751775.4,286046995.0,N
1513751795.2,286046997.2,N
1513751815.1,286046996.9,N
1513751816.0,286046996.9,N
1513751835.8,286047000.7,N
1513751855.6,286047002.6,N
1513751875.5,286047001.5,N
1513751895.3,286047001.9,N
1513751915.1,286047001.7,N
1513751935.9,286047003.8,N
1513751955.7,286047003.9,N
1513751975.6,286047004.4,N
1513751995.4,286047001.6,N
1513752015.2,286047000.0,N
1513752035.1,286047000.7,N
1513752036.0,286047000.7,N
1513752055.8,286047000.0,N
1513752075.7,286047002.8,N
1513752095.5,286047002.7,N
1513752115.3,286047000.7,N
1513752135.2,286046998.5,N
1513752155.0,286047000.6,N
1513752155.9,286047000.6,N
1513752175.8,286046998.6,N
1513752195.6,286046999.3,N
1513752215.4,286046998.9,N
1513752235.3,286047002.6,N
1513752255.1,286047000.3,N
1513752275.8,286047002.3,N
1513752295.7,286047002.8,N
1513752315.5,286047002.1,N
1513752335.4,286047002.5,N
1513752355.2,286047001.5,N
1513752375.0,286047001.9,N
1513752375.9,286047001.9,N
1513752395.8,286047000.2,N
1513752415.6,286047001.2,N
1513752465.5,286046996.5,E
1513752475.4,286046998.4,N
1513752495.2,286047000.4,P
1513752515.1,286047000.2,N
1513752516.0,286047000.2,N
1513752535.8,286047002.7,Y
1513752555.7,286047002.1,P
1513752575.5,286047004.0,P
1513752595.3,286047001.5,N
1513752615.2,286047001.9,N
1513752635.0,286047002.2,N
1513752635.9,286047002.2,N
1513752655.8,286047002.3,N
1513752675.6,286047000.6,N
1513752695.4,286046999.5,N
1513752715.3,286046997.5,N
1513752735.1,286046997.2,N
1513752755.9,286046997.7,N
1513752775.7,286046997.8,N
1513752795.5,286046997.1,N
1513752815.4,286046997.2,N
1513752835.2,286046999.1,N
1513752855.1,286046998.7,N
1513752856.0,286046998.7,N
1513752875.8,286047002.6,N
1513752895.6,286047002.2,N
1513752915.5,286047002.2,N
1513752935.3,286047002.4,N
1513752955.1,286047002.4,N
1513752975.9,286047002.1,N
1513752995.7,286047001.6,N
1513753015.6,286047000.2,N
1513753035.4,286047002.7,N
1513753055.2,286046999.7,N
1513753075.1,286047002.3,N
1513753076.0,286047002.3,N
1513753095.8,286047002.3,N
1513753115.7,286047002.4,N
1513753135.5,286046998.2,N
1513753155.3,286046996.9,N
1513753175.2,286046996.8,N
1513753195.0,286046999.0,N
1513753195.9,286046999.0,N
