#timestamp,LO_Frequency,Hit,StdDev 
1522173615.7,286047000.9,N
1522173635.5,286047002.4,N
1522173655.4,286047001.9,N
1522173675.2,286047002.4,N
1522173695.0,286047001.6,N
1522173695.9,286047001.6,N
1522173715.8,286047003.0,N
1522173735.6,286047004.5,Y
1522173755.4,286047003.7,P
1522173775.3,286047004.4,P
1522173795.1,286047003.5,N
1522173815.9,286047004.0,Y
1522173835.7,286047000.9,P
1522173855.5,286047000.2,N
1522173875.4,286047000.3,N
1522173895.2,286047000.4,N
1522173915.1,286046998.4,N
1522173916.0,286046998.4,N
1522173935.8,286046998.9,N
1522173955.6,286046998.5,N
1522173975.5,286047000.1,N
1522173995.3,286047001.6,N
1522174015.1,286047001.4,N
1522174035.9,286047001.4,N
1522174055.7,286047002.5,N
1522174075.6,286047002.4,N
1522174095.4,286047001.3,N
1522174115.2,286047002.2,N
1522174135.1,286047001.7,N
1522174136.0,286047001.7,N
1522174155.8,286047001.4,N
1522174175.7,286047003.9,N
1522174195.5,286047001.4,N
1522174215.3,286047004.0,N
1522174235.2,286047003.8,N
1522174255.0,286047004.2,N
1522174255.9,286047004.2,N
1522174275.7,286047003.3,N
1522174295.6,286047003.5,N
1522174315.4,286047003.1,N
1522174335.3,286047003.0,N
1522174355.1,286047005.0,N
1522174356.0,286047005.0,N
1522174375.8,286047005.2,N
1522174395.7,286047001.4,N
1522174415.5,286047003.8,N
1522174435.3,286047004.2,N
1522174455.2,286047004.4,N
1522174475.0,286047004.3,N
1522174475.9,286047004.3,N
1522174495.8,286047003.7,N
1522174515.6,286047003.6,N
1522174535.4,286047004.2,Y
1522174555.3,286047000.0,P
1522174575.1,286047001.0,N
1522174595.9,286047001.2,N
1522174615.7,286046999.9,N
1522174635.5,286046999.8,N
1522174655.4,286047000.0,N
1522174675.2,286047000.3,N
1522174695.0,286046999.8,N
1522174695.9,286046999.8,N
1522174715.8,286047002.6,N
1522174735.6,286047003.4,N
1522174755.5,286047004.4,Y
1522174775.3,286046999.7,P
1522174795.1,286047002.5,P
1522174815.9,286047001.9,N
1522174835.7,286047002.0,N
1522174855.6,286047004.0,Y
1522174875.4,286047000.4,P
1522174895.2,286047001.4,N
1522174915.1,286047002.2,P
1522174916.0,286047002.2,Y
1522174935.8,286046998.8,P
1522174955.7,286046999.5,N
1522174975.5,286046999.2,N
1522174995.3,286046997.1,N
1522175015.2,286046996.5,N
1522175035.0,286046999.6,N
1522175035.9,286046999.6,N
1522175055.7,286046996.6,N
1522175075.6,286047001.0,N
1522175095.4,286047001.1,N
1522175115.3,286046999.0,N
1522175135.1,286046999.2,N
1522175136.0,286046999.2,N
1522175155.8,286046999.3,N
1522175175.7,286046998.3,N
1522175195.5,286046998.6,N
1522175215.3,286046998.5,N
1522175235.2,286047000.6,N
1522175255.0,286047000.7,N
1522175255.9,286047000.7,N
1522175275.8,286047000.5,N
1522175295.6,286047000.6,N
1522175315.4,286047000.1,N
1522175335.3,286047000.7,N
1522175355.1,286046998.8,N
1522175375.9,286047000.6,N
1522175395.7,286046998.8,N
1522175415.5,286047001.2,N
1522175435.4,286046999.3,N
1522175455.2,286047000.5,N
1522175475.0,286046998.5,N
1522175475.9,286046998.5,N
1522175495.8,286046999.9,N
1522175515.6,286047001.0,N
1522175535.5,286047000.2,N
1522175555.3,286047000.0,N
1522175575.1,286046999.5,N
1522175595.9,286046997.7,N
1522175615.7,286046999.5,N
1522175635.6,286046997.1,Y
1522175655.4,286046997.0,P
1522175675.2,286046998.7,N
1522175695.1,286047000.2,N
1522175696.0,286047000.2,N
1522175715.8,286046998.8,N
1522175735.6,286046999.6,N
1522175755.5,286047001.2,N
1522175775.3,286047000.8,N
1522175795.2,286046998.3,N
1522175815.9,286046999.3,N
1522175835.7,286046998.5,N
1522175855.6,286046998.2,N
1522175875.4,286046999.3,N
1522175895.2,286046998.5,N
1522175915.1,286047001.0,N
1522175916.0,286047001.0,N
1522175935.8,286047000.2,N
1522175955.7,286046998.2,N
1522175975.5,286047000.0,N
1522175995.3,286047001.2,N
1522176015.2,286046999.4,N
1522176035.0,286046998.7,N
1522176035.9,286046998.7,N
1522176055.7,286046997.0,N
1522176075.6,286046999.2,N
1522176095.4,286046998.4,N
1522176115.3,286046996.7,N
1522176135.1,286046996.9,N
1522176136.0,286046996.9,N
1522176155.8,286046999.5,N
1522176175.7,286046998.4,N
1522176195.5,286047000.9,N
1522176215.3,286047002.3,N
1522176235.2,286047000.8,N
1522176255.0,286046999.1,N
1522176255.9,286046999.1,N
1522176275.8,286047000.3,N
1522176295.6,286047001.1,N
1522176315.4,286046999.0,N
1522176335.3,286046999.5,N
1522176355.1,286046998.3,N
1522176375.9,286046999.8,N
1522176395.7,286047002.7,N
1522176415.5,286046999.9,N
1522176435.4,286047002.4,N
1522176455.2,286047000.7,N
1522176475.1,286046999.7,N
1522176476.0,286046999.7,N
1522176495.8,286046999.7,N
1522176515.6,286047002.2,N
1522176535.5,286047001.1,N
1522176555.3,286046999.8,N
1522176575.2,286046999.9,N
1522176595.9,286047002.2,N
1522176615.7,286046999.9,N
1522176635.6,286047001.4,N
1522176655.4,286047002.6,N
1522176675.2,286047002.3,N
1522176695.1,286047002.6,N
1522176696.0,286047002.6,N
1522176715.8,286047000.9,N
1522176735.7,286047000.2,N
1522176755.5,286047000.4,N
1522176775.3,286047001.5,N
1522176795.2,286047000.7,N
1522176815.0,286047000.0,N
1522176815.9,286047000.0,N
1522176835.7,286046998.7,N
1522176855.6,286046998.2,N
1522176875.4,286047000.0,N
1522176895.3,286047002.7,N
1522176915.1,286047000.3,N
1522176916.0,286047000.3,N
1522176935.8,286047000.3,N
1522176955.7,286047003.5,N
1522176975.5,286047004.3,Y
1522176995.4,286047002.3,P
1522177015.2,286046998.5,N
1522177035.0,286046999.0,N
1522177035.9,286046999.0,N
1522177055.8,286046996.7,N
1522177075.6,286047001.0,N
1522177095.4,286046998.4,N
1522177115.3,286047000.5,N
1522177135.1,286046999.7,N
1522177155.9,286046998.1,N
1522177175.7,286047000.8,N
1522177195.5,286046998.2,N
