#timestamp,LO_Frequency,Hit,StdDev 
1556200815.5,286046999.4,N
1556200835.3,286046996.4,N
1556200855.2,286046995.5,N
1556200875.0,286046995.0,N
1556200875.9,286046995.0,N
1556200895.8,286046997.6,N
1556200915.6,286046997.6,N
1556200935.4,286046997.2,N
1556200955.3,286046999.2,N
1556200975.1,286047000.5,N
1556200995.9,286046997.1,N
1556201015.7,286046997.0,N
1556201035.5,286046999.3,N
1556201055.4,286046997.4,N
1556201075.2,286046996.7,N
1556201095.0,286046994.9,N
1556201095.9,286046994.9,N
1556201115.8,286046995.1,N
1556201135.6,286046995.9,N
1556201155.5,286046997.8,N
1556201175.3,286046997.3,N
1556201195.1,286046995.6,N
1556201215.9,286046996.5,N
1556201235.7,286046997.7,N
1556201255.5,286046994.9,N
1556201275.4,286046997.4,N
1556201295.2,286046998.9,N
1556201315.2,286046995.6,N
1556201335.1,286046997.3,N
1556201336.0,286046997.3,N
1556201355.8,286046999.0,N
1556201375.6,286046997.1,N
1556201395.5,286046998.5,N
1556201415.3,286047000.5,N
1556201435.1,286046998.2,N
1556201455.9,286046998.6,N
1556201475.7,286046999.5,N
1556201495.6,286046998.0,N
1556201515.4,286046994.9,Y
1556201535.2,286046998.3,P
1556201555.1,286047002.8,P
1556201556.0,286047002.8,N
1556201575.8,286047000.5,N
1556201595.7,286047001.2,N
1556201615.5,286046999.0,N
1556201635.3,286046997.0,N
1556201655.2,286046996.7,N
1556201675.0,286047001.1,N
1556201675.9,286047001.1,N
1556201695.8,286047002.6,N
1556201715.6,286047000.1,N
1556201735.4,286047001.5,N
1556201755.3,286047001.6,N
1556201775.1,286047001.9,N
1556201795.8,286047001.7,N
1556201815.7,286047003.5,N
1556201835.5,286047003.6,N
1556201855.4,286047003.1,N
1556201875.2,286047004.1,N
1556201895.0,286047002.9,N
1556201895.9,286047002.9,N
1556201915.8,286047004.4,N
1556201935.6,286047004.2,N
1556201955.4,286047003.3,N
1556201975.3,286047005.6,N
1556201995.1,286047003.9,N
1556202015.9,286047002.5,N
1556202035.2,286047004.1,N
1556202055.0,286047004.3,N
1556202056.0,286047004.3,N
1556202075.8,286047005.5,N
1556202095.6,286047004.0,N
1556202115.5,286047001.8,N
1556202135.3,286047004.3,N
1556202155.1,286046999.9,N
1556202175.9,286047001.3,N
1556202195.7,286047000.6,N
1556202215.5,286047002.3,N
1556202235.4,286047003.0,N
1556202255.2,286047005.1,Y
1556202275.1,286046999.9,P
1556202276.0,286046999.9,N
1556202295.8,286046999.7,N
1556202315.7,286047002.2,N
1556202335.5,286046998.3,N
1556202355.3,286047001.2,N
1556202375.2,286046996.7,N
1556202395.9,286046997.9,N
1556202415.7,286046999.0,N
1556202435.6,286046999.1,N
1556202455.4,286046998.9,N
1556202475.3,286047001.0,N
1556202495.1,286047000.9,N
1556202496.0,286047000.9,N
1556202515.8,286047000.4,N
1556202535.7,286046998.8,N
1556202555.5,286046996.7,N
1556202575.3,286046997.7,N
1556202595.2,286046999.0,N
1556202645.1,286046998.6,E
1556202655.9,286047002.4,N
1556202675.7,286047004.4,P
1556202695.5,286047003.9,P
1556202715.4,286047001.7,N
1556202735.2,286047001.4,N
1556202755.1,286047002.5,N
1556202756.0,286047002.5,N
1556202775.8,286047001.2,N
1556202795.6,286047000.7,N
1556202815.5,286047001.1,N
1556202835.3,286047001.1,N
1556202855.1,286046999.3,N
1556202875.9,286047001.1,N
1556202895.7,286047000.9,N
1556202915.6,286047002.7,N
1556202935.4,286047000.8,N
1556202955.2,286047001.2,N
1556202975.1,286047000.4,N
1556202976.0,286047000.4,N
1556202995.8,286046998.4,N
1556203015.6,286046999.3,N
1556203035.5,286047002.1,N
1556203055.3,286047002.8,N
1556203075.2,286046999.8,N
1556203095.9,286047003.9,N
1556203115.7,286047003.5,N
1556203135.6,286047003.1,N
1556203155.4,286047004.0,N
1556203175.2,286047000.6,N
1556203195.1,286047002.3,N
1556203196.0,286047002.3,N
1556203215.8,286047002.6,N
1556203235.7,286047004.4,Y
1556203255.5,286047000.0,P
1556203275.3,286047002.1,N
1556203295.2,286047001.5,N
1556203315.0,286046999.9,N
1556203315.9,286046999.9,N
1556203335.7,286047000.5,N
1556203355.4,286046998.1,N
1556203375.2,286047000.8,N
1556203395.1,286047002.7,N
1556203396.0,286047002.7,N
1556203415.8,286047000.8,N
1556203435.7,286046999.1,N
1556203455.5,286046996.5,N
1556203475.3,286046999.6,N
1556203495.2,286046998.4,N
1556203515.0,286046999.5,N
1556203515.9,286046999.5,N
1556203535.7,286046997.5,N
1556203555.6,286046995.0,Y
1556203575.4,286046997.7,P
1556203595.3,286046996.6,N
1556203615.1,286047000.6,N
1556203635.8,286046998.6,N
1556203655.7,286046998.9,N
1556203675.5,286047000.6,N
1556203695.3,286047002.6,N
1556203715.2,286047001.7,N
1556203735.0,286047002.5,N
1556203735.9,286047002.5,N
1556203755.8,286047001.6,N
1556203775.6,286047004.2,N
1556203795.4,286047005.2,N
1556203815.3,286047005.9,N
1556203835.1,286047005.2,N
1556203855.8,286047004.9,N
1556203875.7,286047004.8,N
1556203895.5,286047007.1,N
1556203915.4,286047005.2,N
1556203935.2,286047005.6,N
1556203955.0,286047003.5,N
1556203955.9,286047003.5,N
1556203975.8,286047003.6,N
1556203995.6,286047004.3,N
1556204015.4,286047003.7,N
1556204035.3,286047004.1,N
1556204055.1,286047003.6,N
1556204075.9,286047001.3,N
1556204095.7,286047002.2,N
1556204115.5,286047004.3,N
1556204135.4,286047002.5,N
1556204155.2,286046999.8,N
1556204175.0,286047002.0,N
1556204175.9,286047002.0,N
1556204195.8,286047002.7,N
1556204215.6,286047002.4,N
1556204235.5,286046999.9,N
1556204255.3,286047000.5,N
1556204275.1,286047002.7,N
1556204295.9,286047002.7,N
1556204315.7,286047000.6,N
1556204335.5,286047000.8,N
1556204355.4,286047000.5,N
1556204375.2,286047000.4,N
1556204395.1,286046999.9,N
1556204396.0,286046999.9,N
