#timestamp,LO_Frequency,Hit,StdDev 
1663092015.6,286046996.7,N
1663092035.4,286046996.8,N
1663092055.2,286046997.6,N
1663092075.1,286046997.6,N
1663092076.0,286046997.6,N
1663092095.8,286046997.7,N
1663092115.7,286046997.6,N
1663092135.5,286046997.9,N
1663092155.3,286046997.5,N
1663092175.2,286046994.9,N
1663092195.0,286046996.0,N
1663092195.9,286046996.0,N
1663092215.8,286046995.9,N
1663092235.6,286046995.8,N
1663092255.4,286046993.6,Y
1663092275.3,286046995.8,P
1663092295.1,286046996.3,N
1663092315.8,286046996.0,P
1663092335.7,286046995.5,Y
1663092355.5,286046998.2,P
1663092375.4,286046999.2,N
1663092395.2,286046998.4,N
1663092415.0,286046998.8,N
1663092415.9,286046998.8,N
1663092435.8,286046999.6,N
1663092455.6,286046996.9,Y
1663092475.5,286046998.6,P
1663092495.3,286046998.1,P
1663092515.1,286047001.0,P
1663092535.9,286046998.3,N
1663092555.7,286046998.7,N
1663092575.5,286046998.7,N
1663092595.4,286046997.0,Y
1663092615.2,286047001.1,P
1663092635.1,286047001.2,N
1663092636.0,286047001.2,N
1663092655.8,286046998.1,N
1663092675.6,286046999.1,N
1663092695.5,286046998.2,N
1663092715.3,286046999.4,N
1663092735.1,286046999.3,N
1663092755.9,286046998.7,N
1663092775.7,286046996.7,N
1663092795.6,286047001.1,N
1663092815.4,286046996.9,N
1663092835.2,286046998.4,N
1663092855.1,286046998.5,N
1663092856.0,286046998.5,N
1663092875.8,286046999.3,N
1663092895.6,286046996.5,N
1663092915.5,286046996.9,N
1663092935.3,286046997.2,N
1663092955.2,286046997.1,N
1663092975.9,286046996.8,N
1663092995.7,286046996.5,N
1663093015.6,286046996.9,N
1663093035.4,286046996.9,N
1663093055.2,286046999.3,N
1663093075.1,286046997.2,N
1663093076.0,286046997.2,N
1663093095.8,286046996.5,N
1663093115.7,286046997.4,N
1663093135.5,286046994.9,Y
1663093155.3,286046999.4,P
1663093175.2,286047001.0,N
1663093195.0,286047000.8,N
1663093195.9,286047000.8,N
1663093215.8,286046998.6,N
1663093235.6,286047001.1,N
1663093255.4,286046998.6,N
1663093275.3,286046999.1,N
1663093295.1,286046999.5,N
1663093315.8,286046997.0,N
1663093335.7,286046996.7,N
1663093355.5,286046999.1,N
1663093375.4,286046999.3,N
1663093395.2,286046998.9,N
1663093415.0,286046998.8,N
1663093415.9,286046998.8,N
1663093435.8,286046999.2,N
1663093455.6,286046999.5,N
1663093475.5,286046999.2,N
1663093495.3,286046997.1,N
1663093515.1,286046997.2,N
1663093535.9,286046999.1,N
1663093555.7,286046999.6,N
1663093575.6,286046996.5,N
1663093595.4,286046997.1,N
1663093615.2,286046997.6,N
1663093635.1,286046995.1,Y
1663093636.0,286046995.1,P
1663093655.8,286046997.4,N
1663093675.6,286046997.4,N
1663093695.5,286046996.5,N
1663093715.3,286046999.4,N
1663093735.2,286046999.1,N
1663093755.9,286046999.0,N
1663093775.7,286046999.6,N
1663093795.6,286046996.5,N
1663093815.4,286046997.0,N
1663093835.2,286046998.2,N
1663093855.1,286046999.0,N
1663093856.0,286046999.0,N
1663093875.8,286046998.4,N
1663093895.7,286046998.4,N
1663093915.5,286046998.1,N
1663093935.3,286046999.3,N
1663093955.2,286046996.7,N
1663093975.0,286046997.4,N
1663093975.9,286046997.4,N
1663093995.7,286046997.4,N
1663094015.6,286046996.9,N
1663094035.4,286046997.7,N
1663094055.3,286046997.8,N
1663094075.1,286046996.7,Y
1663094076.0,286046996.7,P
1663094095.8,286046998.1,P
1663094115.7,286047000.6,N
1663094135.5,286047000.7,N
1663094155.3,286046998.3,N
1663094175.2,286046998.3,N
1663094195.0,286046998.3,N
1663094195.9,286046998.3,N
1663094215.8,286046998.5,N
1663094235.6,286046998.8,N
1663094255.4,286047001.1,N
1663094305.3,286047002.4,E
1663094315.2,286047000.7,N
1663094335.1,286046998.4,P
1663094336.0,286046998.4,N
1663094355.8,286046998.1,N
1663094375.6,286046998.7,N
1663094395.5,286046999.1,N
1663094415.3,286046996.7,Y
1663094435.1,286046998.4,P
1663094455.9,286046999.2,P
1663094475.7,286046998.8,P
1663094495.6,286046996.7,Y
1663094515.4,286047000.8,P
1663094535.2,286047001.0,N
1663094555.1,286046998.7,N
1663094556.0,286046998.7,N
1663094575.8,286046998.8,N
1663094595.6,286046998.8,N
1663094615.5,286046998.3,N
1663094635.3,286046999.4,N
1663094655.2,286046999.0,N
1663094675.9,286046999.5,N
1663094695.7,286046996.5,Y
1663094715.6,286046998.8,P
1663094735.4,286046998.2,P
1663094755.3,286046998.5,P
1663094775.1,286046998.7,Y
1663094776.0,286046998.7,P
1663094795.8,286047000.3,P
1663094815.7,286047002.7,P
1663094835.5,286047000.1,N
1663094855.3,286047002.3,N
1663094875.2,286047002.8,N
1663094895.0,286047000.6,N
1663094895.9,286047000.6,N
1663094915.8,286047000.5,N
1663094935.6,286047000.2,N
1663094955.4,286047000.4,N
1663094975.3,286047000.2,N
1663094995.1,286047001.6,N
1663095015.8,286047004.3,Y
1663095035.7,286047001.7,P
1663095055.5,286047003.9,P
1663095075.4,286047003.8,N
1663095095.2,286047003.3,N
1663095115.0,286047004.0,Y
1663095116.0,286047004.0,P
1663095135.8,286046998.7,N
1663095155.6,286047001.1,N
1663095175.5,286046999.8,N
1663095195.3,286046999.7,N
1663095215.1,286047002.7,N
1663095235.9,286047001.4,N
1663095255.7,286047003.8,N
1663095275.6,286047004.4,N
1663095295.4,286047003.8,N
1663095315.2,286047004.2,N
1663095335.1,286047003.1,N
1663095336.0,286047003.1,N
1663095355.8,286047003.6,N
1663095375.6,286047003.2,N
1663095395.5,286047003.2,N
1663095415.3,286047003.2,N
1663095435.2,286047003.4,N
1663095455.9,286047003.1,N
1663095475.7,286047004.2,N
1663095495.6,286047001.8,N
1663095515.4,286047004.4,N
1663095535.2,286047001.6,N
1663095555.1,286047004.0,N
1663095556.0,286047004.0,N
1663095575.8,286047001.4,N
1663095595.7,286047003.9,N
