#timestamp,LO_Frequency,Hit,StdDev 
1657242015.4,286047002.4,N
1657242035.2,286047004.2,N
1657242055.1,286047004.1,N
1657242056.0,286047004.1,N
1657242075.8,286047003.3,N
1657242095.7,286047003.0,N
1657242115.5,286047003.2,N
1657242135.3,286047004.1,N
1657242155.2,286047005.5,N
1657242175.0,286047004.7,N
1657242175.9,286047004.7,N
1657242195.7,286047005.4,N
1657242215.6,286047004.9,N
1657242235.4,286047004.7,N
1657242255.3,286047006.9,N
1657242275.1,286047007.1,N
1657242276.0,286047007.1,N
1657242295.8,286047005.8,N
1657242315.7,286047004.7,N
1657242335.5,286047005.3,N
1657242355.3,286047005.1,N
1657242375.2,286047004.9,N
1657242395.0,286047004.5,N
1657242395.9,286047004.5,N
1657242415.8,286047004.7,N
1657242435.6,286047004.9,Y
1657242455.4,286047002.1,P
1657242475.3,286047001.4,N
1657242495.1,286047001.7,N
1657242515.8,286047002.1,N
1657242535.7,286047002.2,N
1657242555.5,286046999.7,N
1657242575.4,286046998.1,N
1657242595.2,286047000.4,N
1657242615.0,286047000.0,N
1657242615.9,286047000.0,N
1657242635.8,286047002.7,N
1657242655.6,286047000.5,N
1657242675.4,286046999.7,N
1657242695.3,286047000.4,N
1657242715.1,286047002.7,N
1657242735.9,286047001.1,N
1657242755.7,286046998.6,N
1657242775.5,286047000.6,N
1657242795.4,286047000.0,N
1657242815.2,286047002.6,N
1657242835.0,286047004.3,N
1657242835.9,286047004.3,N
1657242855.8,286047003.8,N
1657242875.6,286047001.5,N
1657242895.5,286047001.4,N
1657242915.3,286047001.9,N
1657242935.1,286047001.8,N
1657242955.9,286047001.5,N
1657242975.7,286047002.0,N
1657242995.5,286047001.6,N
1657243015.4,286047001.6,N
1657243035.2,286047001.5,N
1657243055.1,286047001.4,N
1657243056.0,286047001.4,N
1657243075.8,286047002.6,N
1657243095.6,286047002.0,N
1657243115.5,286047002.5,N
1657243135.3,286047003.8,N
1657243155.1,286047002.4,N
1657243175.9,286047002.5,N
1657243195.7,286047000.6,N
1657243215.6,286047000.9,N
1657243235.4,286047002.8,N
1657243255.2,286047001.3,N
1657243275.1,286047004.1,Y
1657243276.0,286047004.1,P
1657243295.8,286046999.7,N
1657243315.6,286047002.5,N
1657243335.5,286047002.2,N
1657243355.3,286047001.6,N
1657243375.2,286047002.2,N
1657243395.9,286047002.0,N
1657243415.7,286047002.0,N
1657243435.6,286047002.6,N
1657243455.4,286047001.5,N
1657243475.2,286047001.7,N
1657243495.1,286047003.7,Y
1657243496.0,286047003.7,P
1657243515.8,286047000.2,N
1657243535.7,286046999.9,N
1657243555.5,286047002.7,N
1657243575.3,286047000.1,N
1657243595.2,286047000.2,N
1657243615.0,286046998.6,N
1657243615.9,286046998.6,N
1657243635.7,286046999.0,N
1657243655.6,286046998.5,N
1657243675.4,286046998.5,N
1657243695.3,286047000.4,N
1657243715.1,286047000.7,N
1657243716.0,286047000.7,N
1657243735.8,286047000.9,N
1657243755.7,286047000.9,N
1657243775.5,286047000.8,N
1657243795.3,286046999.0,N
1657243815.2,286047000.2,N
1657243835.0,286047002.7,N
1657243835.9,286047002.7,N
1657243855.8,286047000.6,N
1657243875.6,286047000.4,N
1657243895.4,286047000.3,N
1657243915.3,286047000.3,N
1657243935.1,286046999.7,N
1657243955.8,286047002.4,N
1657243975.7,286047002.5,N
1657243995.5,286047002.6,N
1657244015.4,286046999.7,N
1657244035.2,286047000.1,N
1657244055.0,286047001.9,N
1657244055.9,286047001.9,N
1657244075.8,286047001.6,N
1657244095.6,286047002.0,N
1657244115.4,286047001.8,N
1657244135.3,286047001.4,N
1657244155.1,286047000.0,N
1657244175.9,286047000.2,N
1657244195.7,286047002.8,N
1657244215.5,286047000.3,N
1657244235.4,286047000.7,N
1657244255.2,286046998.5,N
1657244275.0,286047000.0,N
1657244275.9,286047000.0,N
1657244295.8,286046999.8,N
1657244315.6,286047002.0,N
1657244335.5,286047002.5,N
1657244355.3,286046999.7,N
1657244375.1,286046999.7,N
1657244395.9,286047002.4,N
1657244415.7,286047002.3,N
1657244435.5,286046999.8,N
1657244455.4,286047001.6,N
1657244475.2,286047004.2,Y
1657244495.1,286047000.0,P
1657244496.0,286047000.0,N
1657244515.8,286047000.4,N
1657244535.6,286047000.1,N
1657244555.5,286047000.5,N
1657244575.3,286047000.7,N
1657244595.1,286047002.8,Y
1657244615.9,286046999.7,P
1657244635.7,286047000.1,N
1657244655.6,286047002.8,P
1657244675.4,286047001.9,N
1657244695.2,286047002.3,N
1657244715.1,286047002.5,N
1657244716.0,286047002.5,N
1657244735.8,286047000.0,N
1657244755.6,286047000.4,N
1657244775.5,286046999.9,N
1657244795.3,286047000.2,N
1657244815.2,286047001.0,N
1657244835.0,286047001.1,N
1657244835.9,286047001.1,N
1657244855.7,286046999.8,N
1657244875.6,286047000.0,N
1657244895.4,286047002.8,N
1657244915.3,286047000.5,N
1657244935.1,286046998.7,N
1657244936.0,286046998.7,N
1657244955.8,286047000.7,N
1657244975.7,286046998.1,N
1657244995.5,286046999.4,N
1657245015.4,286046998.6,N
1657245035.2,286046998.7,N
1657245055.0,286046999.1,N
1657245055.9,286046999.1,N
1657245075.8,286046998.8,N
1657245095.6,286047001.0,N
1657245115.4,286047000.8,N
1657245135.3,286047001.2,N
1657245155.1,286046999.4,N
1657245175.9,286046998.1,N
1657245195.7,286047000.5,N
1657245215.5,286046998.5,N
1657245235.4,286046999.0,N
1657245255.2,286047000.5,N
1657245275.1,286047001.1,N
1657245276.0,286047001.1,N
1657245295.8,286047002.3,N
1657245315.6,286047002.6,N
1657245335.5,286047000.7,N
1657245355.3,286046998.6,N
1657245375.1,286046998.6,N
1657245395.9,286047000.7,N
1657245415.7,286046998.6,N
1657245435.6,286046996.5,N
1657245455.4,286046998.3,N
1657245475.2,286046998.1,N
1657245495.1,286047001.1,N
1657245496.0,286047001.1,N
1657245515.8,286047000.6,N
1657245535.7,286047000.6,N
1657245555.5,286046998.2,N
1657245575.3,286046999.0,N
1657245595.2,286047000.8,N
