#timestamp,LO_Frequency,Hit,StdDev 
1543636815.4,286047001.6,N
1543636835.2,286047001.3,N
1543636855.0,286047003.2,N
1543636855.9,286047003.2,N
1543636875.8,286047006.0,Y
1543636895.6,286047003.3,P
1543636915.4,286047002.1,P
1543636935.3,286047002.3,P
1543636955.1,286047000.0,N
1543636975.9,286046998.5,N
1543636995.7,286047000.2,N
1543637015.5,286047000.5,N
1543637035.4,286046999.7,N
1543637055.2,286046999.7,N
1543637075.0,286047002.5,N
1543637075.9,286047002.5,N
1543637095.8,286047002.0,N
1543637115.6,286047002.8,N
1543637135.5,286047000.9,N
1543637155.3,286046998.6,N
1543637175.1,286046998.5,N
1543637195.9,286047001.2,N
1543637215.7,286047000.5,N
1543637235.5,286047001.1,N
1543637255.4,286047000.8,N
1543637275.2,286047002.1,N
1543637295.1,286047002.2,N
1543637296.0,286047002.2,N
1543637315.8,286047001.9,N
1543637335.6,286047003.9,N
1543637355.5,286047006.0,Y
1543637375.3,286047000.4,P
1543637395.1,286046999.8,N
1543637415.9,286047002.3,P
1543637435.7,286047001.5,N
1543637455.6,286047004.3,Y
1543637475.4,286047001.7,P
1543637495.2,286047003.3,P
1543637515.1,286047004.1,P
1543637516.0,286047004.1,Y
1543637535.8,286047000.1,P
1543637555.7,286047000.4,N
1543637575.5,286046999.2,N
1543637595.3,286046998.4,N
1543637615.2,286046996.6,N
1543637635.9,286046996.8,N
1543637655.7,286046999.1,N
1543637675.6,286047000.9,N
1543637695.4,286047000.3,N
1543637715.2,286047000.5,N
1543637735.1,286047001.1,N
1543637736.0,286047001.1,N
1543637755.8,286046999.9,N
1543637775.7,286046999.7,N
1543637795.5,286047000.6,N
1543637815.3,286046999.8,N
1543637835.2,286046999.8,N
1543637855.0,286046998.1,N
1543637855.9,286046998.1,N
1543637875.8,286047001.2,N
1543637895.6,286046999.5,N
1543637915.4,286046997.7,N
1543637935.3,286046996.5,N
1543637955.1,286046996.6,N
1543637975.8,286046997.0,N
1543637995.7,286046999.2,N
1543638015.5,286046996.6,N
1543638035.4,286046996.7,N
1543638055.2,286046999.3,N
1543638075.0,286047000.7,N
1543638075.9,286047000.7,N
1543638095.8,286046999.0,N
1543638115.6,286047003.8,N
1543638135.5,286047000.0,N
1543638155.3,286047001.0,N
1543638175.1,286047000.9,N
1543638195.9,286046998.8,N
1543638215.7,286046997.8,N
1543638235.5,286046994.9,Y
1543638255.4,286046997.7,P
1543638275.2,286046995.8,P
1543638295.1,286046992.1,P
1543638296.0,286046992.1,N
1543638315.8,286046993.2,N
1543638335.6,286046992.7,N
1543638355.5,286046992.7,N
1543638375.3,286046992.9,N
1543638395.2,286046992.8,N
1543638415.9,286046992.1,Y
1543638435.7,286046998.3,P
1543638455.6,286046998.4,N
1543638475.4,286046998.8,N
1543638495.2,286046997.3,N
1543638515.1,286046998.1,N
1543638516.0,286046998.1,N
1543638535.8,286047000.7,N
1543638555.7,286046999.9,N
1543638575.5,286047001.5,N
1543638595.3,286047001.5,N
1543638615.2,286047002.8,N
1543638635.9,286047000.6,N
1543638655.7,286046998.1,N
1543638675.6,286047001.2,N
1543638695.4,286046998.3,N
1543638715.2,286046999.3,N
1543638735.1,286046998.4,N
1543638736.0,286046998.4,N
1543638755.8,286046998.9,N
1543638775.7,286046998.5,N
1543638795.5,286046999.4,N
1543638815.3,286046997.6,N
1543638835.2,286046995.3,N
1543638855.0,286046997.4,N
1543638855.9,286046997.4,N
1543638875.7,286046994.9,N
1543638895.6,286046995.4,N
1543638915.4,286046995.6,N
1543638935.3,286046994.9,N
1543638955.1,286046999.4,N
1543638956.0,286046999.4,N
1543638975.8,286046999.6,N
1543638995.7,286046996.9,N
1543639015.5,286046997.7,N
1543639035.3,286046999.5,N
1543639055.2,286046998.1,N
1543639075.0,286046996.6,N
1543639075.9,286046996.6,N
1543639095.8,286047000.2,N
1543639115.6,286047000.3,N
1543639135.4,286046999.8,N
1543639155.3,286047000.1,N
1543639175.1,286047000.6,N
1543639195.9,286046998.2,N
1543639215.7,286046998.3,N
1543639235.5,286047000.0,N
1543639255.4,286047001.9,N
1543639275.2,286047000.1,N
1543639295.0,286047000.4,N
1543639295.9,286047000.4,N
1543639315.8,286046999.8,N
1543639335.6,286047003.0,N
1543639355.5,286047008.8,Y
1543639375.3,286047012.0,P
1543639395.1,286047011.5,N
1543639415.9,286047012.0,N
1543639435.7,286047008.2,N
1543639455.5,286047006.1,N
1543639475.4,286047006.9,N
1543639495.2,286047006.3,N
1543639515.1,286047006.6,N
1543639516.0,286047006.6,N
1543639535.8,286047007.2,N
1543639555.6,286047004.6,N
1543639575.5,286047007.1,N
1543639595.3,286047005.1,N
1543639615.1,286047009.1,N
1543639635.9,286047007.8,N
1543639655.7,286047009.2,N
1543639675.6,286047004.9,N
1543639695.4,286047007.4,N
1543639715.2,286047006.7,N
1543639735.1,286047006.6,N
1543639736.0,286047006.6,N
1543639755.8,286047010.0,Y
1543639775.6,286047001.4,P
1543639795.5,286047003.0,N
1543639815.3,286047003.1,N
1543639835.2,286047003.5,N
1543639855.9,286047001.4,N
1543639875.7,286047002.2,N
1543639895.6,286047002.7,N
1543639915.4,286047000.2,N
1543639935.2,286047001.0,N
1543639955.1,286046998.1,N
1543639956.0,286046998.1,N
1543639975.8,286047001.3,N
1543639995.7,286047005.5,N
1543640015.5,286047003.7,N
1543640035.3,286047004.4,N
1543640055.2,286047003.1,N
1543640075.0,286047001.5,N
1543640075.9,286047001.5,N
1543640095.8,286047000.9,N
1543640115.6,286047003.7,N
1543640135.4,286047005.3,N
1543640155.3,286047003.4,N
1543640175.1,286047006.0,N
1543640195.8,286047003.1,N
1543640215.7,286047003.5,N
1543640235.5,286047005.0,N
1543640255.3,286047006.3,N
1543640275.2,286047004.6,N
1543640295.0,286047004.2,N
1543640295.9,286047004.2,N
1543640315.8,286047001.4,N
1543640335.6,286047001.9,N
1543640355.4,286046999.7,N
1543640375.3,286047000.2,N
1543640395.1,286047000.5,N
