#timestamp,LO_Frequency,Hit 
1498474815.2,286046970.7,N
1498474835.9,286046969.1,N
1498474855.7,286046966.6,N
1498474875.5,286046966.6,N
1498474895.4,286046964.7,N
1498474915.2,286046965.5,N
1498474935.0,286046966.0,N
1498474935.9,286046966.0,N
1498474955.8,286046966.0,N
1498474975.6,286046965.7,N
1498474995.4,286046965.6,N
1498475015.3,286046966.0,N
1498475035.1,286046963.3,N
1498475036.0,286046963.3,N
1498475055.8,286046961.8,N
1498475075.7,286046962.7,N
1498475095.5,286046960.2,N
1498475115.3,286046962.7,N
1498475135.1,286046961.4,N
1498475155.9,286046962.6,N
1498475175.7,286046960.0,N
1498475195.5,286046961.0,N
1498475215.4,286046958.8,N
1498475235.2,286046961.2,N
1498475255.0,286046960.5,N
1498475255.9,286046960.5,N
1498475275.8,286046961.1,N
1498475295.6,286046958.9,N
1498475315.4,286046954.9,N
1498475335.3,286046957.9,N
1498475355.1,286046955.4,N
1498475356.0,286046955.4,N
1498475375.8,286046955.6,N
1498475395.7,286046956.3,N
1498475415.5,286046953.7,N
1498475435.3,286046956.4,N
1498475455.1,286046956.0,N
1498475475.9,286046954.3,N
1498475495.7,286046954.0,N
1498475515.5,286046953.6,N
1498475535.4,286046952.1,N
1498475555.2,286046950.4,N
1498475575.0,286046952.8,N
1498475575.9,286046952.8,N
1498475595.8,286046950.5,N
1498475615.6,286046951.7,N
1498475635.4,286046951.8,N
1498475655.3,286046950.2,N
1498475675.1,286046950.9,N
1498475676.0,286046950.9,N
1498475695.8,286046951.4,N
1498475715.7,286046951.5,N
1498475735.5,286046949.3,N
1498475755.3,286046947.3,N
1498475775.1,286046947.1,N
1498475795.9,286046948.3,N
1498475815.7,286046945.8,N
1498475835.5,286046947.7,N
1498475855.4,286046947.6,N
1498475875.2,286046948.1,N
1498475895.0,286046948.3,N
1498475895.9,286046948.3,N
1498475915.8,286046948.0,N
1498475935.6,286046947.9,N
1498475955.4,286046946.3,N
1498475975.3,286046943.8,N
1498475995.1,286046943.9,N
1498475996.0,286046943.9,N
1498476015.8,286046942.5,N
1498476035.7,286046943.1,N
1498476055.5,286046940.9,N
1498476075.3,286046940.7,N
1498476095.1,286046940.8,N
1498476115.9,286046940.7,N
1498476135.7,286046941.1,N
1498476155.5,286046939.3,N
1498476175.4,286046940.2,N
1498476195.2,286046937.9,N
1498476215.0,286046935.7,N
1498476215.9,286046935.7,N
1498476235.8,286046938.8,N
1498476255.6,286046935.7,N
1498476275.4,286046938.4,N
1498476295.3,286046938.7,N
1498476315.1,286046938.2,N
1498476316.0,286046938.2,N
1498476335.8,286046938.8,N
1498476355.7,286046938.6,N
1498476375.5,286046936.2,N
1498476395.3,286046936.0,N
1498476415.1,286046936.3,N
1498476435.9,286046935.4,N
1498476455.7,286046935.1,N
1498476475.5,286046933.7,N
1498476495.4,286046933.7,N
1498476515.2,286046933.6,N
1498476535.0,286046933.0,N
1498476535.9,286046933.0,N
1498476555.8,286046932.7,N
1498476575.6,286046933.2,N
1498476595.4,286046933.2,N
1498476615.3,286046933.8,N
1498476635.1,286046929.3,N
1498476636.0,286046929.3,N
1498476655.8,286046930.1,N
1498476675.7,286046930.6,N
1498476695.5,286046927.8,N
1498476715.3,286046929.9,N
1498476735.1,286046930.1,N
1498476755.9,286046929.8,N
1498476775.7,286046930.8,N
1498476795.5,286046929.1,N
1498476815.4,286046926.9,N
1498476835.2,286046927.5,N
1498476855.0,286046924.5,N
1498476855.9,286046924.5,N
1498476875.8,286046927.2,N
1498476895.6,286046927.6,N
1498476915.4,286046924.6,N
1498476935.3,286046925.0,N
1498476955.1,286046925.3,N
1498476956.0,286046925.3,N
1498476975.8,286046925.8,N
1498476995.7,286046923.6,N
1498477015.5,286046923.0,N
1498477035.3,286046924.3,N
1498477055.1,286046921.4,N
1498477075.9,286046924.4,N
1498477095.7,286046921.9,N
1498477115.5,286046919.7,N
1498477135.4,286046920.5,N
1498477155.2,286046920.0,N
1498477175.0,286046920.9,N
1498477175.9,286046920.9,N
1498477195.8,286046920.5,N
1498477215.6,286046920.6,N
1498477235.4,286046921.0,N
1498477255.3,286046918.4,N
1498477275.1,286046916.6,N
1498477276.0,286046916.6,N
1498477295.8,286046917.1,N
1498477315.7,286046917.6,N
1498477335.5,286046917.8,N
1498477355.3,286046917.3,N
1498477375.2,286046917.0,N
1498477395.9,286046917.2,N
1498477415.7,286046916.9,N
1498477435.5,286046917.5,N
1498477455.4,286046916.1,N
1498477475.2,286046914.2,N
1498477495.0,286046912.5,N
1498477495.9,286046912.5,N
1498477515.8,286046912.8,N
1498477535.6,286046913.2,N
1498477555.4,286046912.9,N
1498477575.3,286046912.7,N
1498477595.1,286046912.1,N
1498477596.0,286046912.1,N
1498477615.8,286046912.0,N
1498477635.7,286046912.1,N
1498477655.5,286046912.4,N
1498477675.3,286046912.3,N
1498477695.2,286046912.4,N
1498477715.9,286046910.5,N
1498477735.7,286046910.3,N
1498477755.6,286046911.2,N
1498477775.4,286046910.0,N
1498477795.2,286046908.3,N
1498477815.0,286046905.6,N
1498477815.9,286046905.6,N
1498477835.8,286046906.0,N
1498477855.6,286046905.8,N
1498477875.4,286046905.4,N
1498477895.3,286046906.2,N
1498477915.1,286046905.7,N
1498477935.8,286046906.0,N
1498477955.7,286046906.4,N
1498477975.5,286046906.8,N
1498477995.3,286046904.4,N
1498478015.2,286046905.0,N
1498478035.9,286046904.3,N
1498478055.7,286046904.6,N
1498478075.6,286046904.3,N
1498478095.4,286046904.8,N
1498478115.2,286046900.8,N
1498478135.0,286046901.7,N
1498478135.9,286046901.7,N
1498478155.8,286046899.2,N
1498478175.6,286046899.3,N
1498478195.4,286046899.1,N
1498478215.3,286046899.0,N
1498478235.1,286046899.5,N
1498478236.0,286046899.5,N
1498478255.8,286046900.2,N
1498478275.7,286046895.7,N
1498478295.5,286046895.8,N
1498478315.3,286046896.1,N
1498478335.2,286046898.8,N
1498478355.9,286046898.4,N
1498478375.7,286046895.9,N
1498478395.5,286046898.2,N
