#timestamp,LO_Frequency,Hit,StdDev 
1506700815.2,286047038.0,N
1506700835.1,286047028.7,N
1506700836.0,286047028.7,N
1506700855.8,286047022.5,N
1506700875.6,286047018.7,N
1506700895.5,286047005.5,N
1506700915.3,286046993.6,N
1506700935.1,286046989.9,N
1506700955.9,286046989.6,N
1506700975.7,286046985.5,N
1506700995.5,286046982.5,N
1506701015.4,286046983.1,N
1506701035.2,286046980.6,N
1506701055.0,286046980.1,N
1506701055.9,286046980.1,N
1506701075.8,286046978.9,N
1506701095.6,286046977.8,N
1506701115.4,286046972.5,N
1506701135.2,286046972.7,N
1506701155.1,286046977.2,N
1506701156.0,286046977.2,N
1506701175.8,286046969.3,N
1506701195.6,286046967.8,N
1506701215.5,286046968.9,N
1506701235.3,286046969.6,N
1506701255.1,286046976.1,N
1506701275.9,286046982.2,N
1506701295.7,286046983.0,N
1506701315.5,286046980.1,N
1506701335.4,286046978.0,N
1506701355.2,286046977.8,N
1506701375.0,286046977.8,N
1506701375.9,286046977.8,N
1506701395.8,286046983.1,N
1506701415.6,286046979.9,N
1506701435.4,286046976.7,Y
1506701455.3,286046993.3,P
1506701475.1,286046993.3,N
1506701476.0,286046993.3,N
1506701495.8,286046991.7,N
1506701515.7,286046992.5,N
1506701535.5,286046989.3,N
1506701555.3,286046988.3,N
1506701575.2,286046985.9,Y
1506701595.9,286046995.9,P
1506701615.7,286046995.8,N
1506701635.6,286046997.1,N
1506701655.4,286047000.3,N
1506701675.2,286046996.5,N
1506701695.0,286047000.6,N
1506701696.0,286047000.6,N
1506701715.8,286047000.8,N
1506701735.6,286047000.4,N
1506701755.4,286046997.4,N
1506701775.3,286046991.7,N
1506701795.1,286046992.6,N
1506701815.8,286046993.5,N
1506701835.7,286046994.7,N
1506701855.5,286046994.7,N
1506701875.3,286046993.5,N
1506701895.2,286046996.7,N
1506701915.9,286046999.1,N
1506701935.7,286047003.8,N
1506701955.6,286047010.7,Y
1506701975.4,286047016.7,P
1506701995.2,286047019.8,N
1506702015.1,286047019.6,N
1506702016.0,286047019.6,N
1506702035.8,286047019.1,N
1506702055.6,286047021.0,N
1506702075.5,286047020.7,N
1506702095.3,286047022.2,N
1506702115.1,286047028.4,Y
1506702135.9,286047012.1,P
1506702155.7,286047014.5,P
1506702175.5,286047011.4,P
1506702195.4,286047012.2,Y
1506702215.2,286046997.0,P
1506702235.0,286047001.1,N
1506702235.9,286047001.1,N
1506702255.8,286046999.1,N
1506702275.6,286046994.1,N
1506702295.4,286046991.3,N
1506702315.3,286046988.9,N
1506702335.1,286046990.1,N
1506702336.0,286046990.1,N
1506702355.8,286046996.0,N
1506702375.7,286046997.7,N
1506702395.5,286046992.4,N
1506702415.3,286046990.9,N
1506702435.1,286046990.3,N
1506702455.9,286046996.4,N
1506702475.7,286046997.0,N
1506702495.5,286046996.6,N
1506702515.4,286047000.2,N
1506702535.2,286047003.0,N
1506702555.0,286047006.0,N
1506702555.9,286047006.0,N
1506702575.8,286047006.6,N
1506702595.6,286047004.8,N
1506702615.4,286047006.6,N
1506702635.3,286047009.2,N
1506702655.1,286047005.9,N
1506702675.8,286047000.2,N
1506702695.7,286047001.2,N
1506702715.5,286046999.9,N
1506702735.3,286047000.5,N
1506702755.2,286046997.7,N
1506702775.9,286046997.4,N
1506702795.7,286046997.2,N
1506702815.5,286046993.2,N
1506702835.4,286046991.2,N
1506702855.2,286046993.5,N
1506702875.0,286046997.2,N
1506702875.9,286046997.2,N
1506702895.8,286046996.2,N
1506702915.6,286046994.7,N
1506702935.4,286046996.0,N
1506702955.3,286046991.7,N
1506702975.1,286046995.2,N
1506702995.8,286046997.0,N
1506703015.7,286046998.8,N
1506703035.5,286046995.0,N
1506703055.3,286047001.0,N
1506703075.2,286047002.4,N
1506703095.9,286047002.3,N
1506703115.7,286047003.9,N
1506703135.6,286047007.5,N
1506703155.4,286047008.0,N
1506703175.2,286047007.7,N
1506703195.1,286047010.5,N
1506703196.0,286047010.5,N
1506703215.8,286047013.7,N
1506703235.6,286047018.6,Y
1506703255.5,286047018.5,P
1506703275.3,286047013.4,N
1506703295.1,286047012.0,N
1506703315.9,286047008.2,N
1506703335.7,286047009.0,N
1506703355.5,286047006.6,N
1506703375.3,286047004.7,N
1506703395.2,286047001.7,N
1506703415.0,286047002.5,N
1506703415.9,286047002.5,N
1506703435.7,286047002.6,N
1506703455.6,286046999.8,N
1506703475.4,286047000.8,N
1506703495.2,286046998.4,N
1506703515.1,286046998.5,N
1506703516.0,286046998.5,N
1506703535.8,286047000.6,N
1506703555.6,286046998.3,N
1506703575.5,286046998.0,N
1506703595.3,286046995.2,N
1506703615.1,286046994.0,N
1506703635.9,286046990.3,N
1506703655.7,286046991.6,N
1506703675.5,286046990.3,N
1506703695.4,286046991.6,N
1506703715.2,286046991.4,N
1506703735.0,286046991.2,N
1506703735.9,286046991.2,N
1506703755.8,286046991.4,N
1506703775.6,286046991.4,N
1506703795.4,286046988.7,N
1506703815.3,286046989.6,N
1506703835.1,286046987.1,N
1506703836.0,286046987.1,N
1506703855.8,286046987.0,N
1506703875.7,286046989.9,N
1506703895.5,286046987.6,N
1506703915.3,286046987.5,N
1506703935.1,286046990.0,N
1506703955.9,286046986.9,N
1506703975.7,286046987.0,N
1506703995.5,286046988.6,N
1506704015.4,286046988.6,N
1506704035.2,286046989.5,N
1506704055.0,286046991.6,N
1506704055.9,286046991.6,N
1506704075.8,286046989.5,Y
1506704095.6,286046999.6,P
1506704115.4,286046997.2,N
1506704135.3,286046996.7,N
1506704155.1,286047000.9,N
1506704156.0,286047000.9,N
1506704175.8,286047002.2,N
1506704195.7,286046999.9,N
1506704215.5,286047000.6,N
1506704235.3,286046999.1,N
1506704255.2,286046995.3,N
1506704275.9,286046995.0,N
1506704295.7,286046997.4,N
1506704315.5,286046997.6,N
1506704335.4,286046993.1,N
1506704355.2,286046999.5,N
1506704375.0,286047001.0,N
1506704375.9,286047001.0,N
1506704395.8,286047007.1,N
