#timestamp,LO_Frequency,Hit,StdDev 
1536253215.3,286047000.4,N
1536253235.2,286047000.1,N
1536253255.9,286047000.1,N
1536253275.7,286047001.4,N
1536253295.6,286047004.1,N
1536253315.4,286047003.9,N
1536253335.2,286047001.4,N
1536253355.1,286047004.1,N
1536253356.0,286047004.1,N
1536253375.8,286047003.4,N
1536253395.7,286047003.8,N
1536253415.5,286047003.7,N
1536253435.3,286047003.9,N
1536253455.2,286047004.4,N
1536253475.0,286047003.4,N
1536253475.9,286047003.4,N
1536253495.8,286047003.5,N
1536253515.6,286047004.1,N
1536253535.4,286047003.4,N
1536253555.3,286047007.6,Y
1536253575.1,286047005.3,P
1536253595.9,286047004.8,P
1536253615.7,286047004.9,P
1536253635.5,286047004.8,Y
1536253655.4,286047002.8,P
1536253675.2,286046999.8,N
1536253695.0,286047000.3,N
1536253696.0,286047000.3,N
1536253715.8,286046999.8,N
1536253735.6,286047001.9,N
1536253755.5,286047002.4,N
1536253775.3,286047002.5,N
1536253795.1,286047002.5,N
1536253815.9,286047002.3,N
1536253835.7,286047002.6,N
1536253855.6,286047001.6,N
1536253875.4,286047001.4,N
1536253895.2,286047004.0,Y
1536253915.1,286047002.1,P
1536253916.0,286047002.1,P
1536253935.8,286047002.6,P
1536253955.7,286047002.5,Y
1536253975.5,286047002.4,P
1536253995.3,286047003.8,P
1536254015.2,286047004.2,P
1536254035.0,286047003.5,Y
1536254035.9,286047003.5,P
1536254055.8,286047000.3,N
1536254075.6,286047002.4,N
1536254095.4,286047002.4,N
1536254115.3,286047001.9,N
1536254135.1,286047002.1,N
1536254155.8,286047002.5,N
1536254175.7,286047002.2,N
1536254195.5,286047002.1,N
1536254215.4,286047005.2,Y
1536254235.2,286047000.0,P
1536254255.0,286047000.8,N
1536254255.9,286047000.8,N
1536254275.8,286047000.0,N
1536254295.6,286047000.2,N
1536254315.5,286047002.6,Y
1536254335.3,286047001.5,P
1536254355.1,286047003.1,P
1536254375.9,286047004.3,P
1536254395.7,286047004.3,Y
1536254415.5,286047000.3,P
1536254435.4,286047001.4,N
1536254455.2,286047001.8,N
1536254475.1,286047001.8,N
1536254476.0,286047001.8,N
1536254495.8,286047001.3,N
1536254515.7,286047003.8,Y
1536254535.5,286047003.9,P
1536254555.3,286047003.4,N
1536254575.2,286047004.2,P
1536254595.0,286047002.1,N
1536254595.9,286047002.1,N
1536254615.7,286047002.5,N
1536254635.6,286047002.8,N
1536254655.4,286047001.6,N
1536254675.3,286047000.1,N
1536254695.1,286047002.6,N
1536254696.0,286047002.6,N
1536254715.8,286047001.9,N
1536254735.7,286047001.4,N
1536254755.5,286047002.5,N
1536254775.4,286047002.4,N
1536254795.2,286047002.1,N
1536254815.0,286047000.3,N
1536254815.9,286047000.3,N
1536254835.8,286047001.1,N
1536254855.6,286046998.2,N
1536254875.4,286047001.0,N
1536254895.3,286046999.1,N
1536254915.1,286046998.5,N
1536254935.9,286046997.5,N
1536254955.7,286046997.3,N
1536254975.5,286046997.6,N
1536254995.4,286046996.8,N
1536255015.2,286046996.8,N
1536255035.0,286046997.2,N
1536255036.0,286046997.2,N
1536255055.8,286046996.1,N
1536255075.6,286046993.6,N
1536255095.5,286046994.4,N
1536255115.3,286046994.2,N
1536255135.1,286046994.4,N
1536255155.9,286046993.2,N
1536255175.7,286046992.1,N
1536255195.6,286046990.7,N
1536255215.4,286046993.2,N
1536255235.2,286046990.9,N
1536255255.1,286046989.9,N
1536255256.0,286046989.9,N
1536255275.8,286046986.3,Y
1536255295.7,286046989.5,P
1536255315.5,286046986.9,P
1536255335.3,286046986.9,P
1536255355.2,286046986.9,Y
1536255375.0,286046998.1,P
1536255375.9,286046998.1,N
1536255395.7,286046999.4,N
1536255415.6,286046999.1,N
1536255435.4,286046998.8,N
1536255455.3,286047000.1,N
1536255475.1,286047001.5,N
1536255476.0,286047001.5,N
1536255495.8,286047002.7,N
1536255515.7,286047002.2,N
1536255535.5,286046998.5,N
1536255555.4,286047000.9,N
1536255575.2,286047000.8,N
1536255595.0,286046998.6,N
1536255625.9,286046999.4,E
1536255635.9,286046999.1,N
1536255655.7,286047001.0,P
1536255675.5,286047000.8,N
1536255695.4,286046999.1,N
1536255715.2,286046998.2,N
1536255735.1,286046998.2,N
1536255736.0,286046998.2,N
1536255755.8,286046999.3,N
1536255775.6,286046997.2,N
1536255795.5,286046997.1,N
1536255815.3,286046997.1,N
1536255835.1,286046996.9,N
1536255855.9,286046999.4,N
1536255875.7,286046996.7,N
1536255895.6,286046997.5,N
1536255915.4,286046997.3,N
1536255935.2,286046995.3,Y
1536255955.1,286046996.7,P
1536255956.0,286046996.7,P
1536255975.8,286046999.1,N
1536255995.7,286046997.0,N
1536256015.5,286046999.5,N
1536256035.3,286046999.5,N
1536256055.2,286046997.2,N
1536256075.0,286046996.6,N
1536256075.9,286046996.6,N
1536256095.7,286046997.4,N
1536256115.6,286046996.9,N
1536256135.4,286046997.1,N
1536256155.3,286046999.2,N
1536256175.1,286047000.7,N
1536256195.8,286047000.6,N
1536256215.7,286047001.1,N
1536256235.5,286046999.8,N
1536256255.4,286047002.5,N
1536256275.2,286047002.6,N
1536256295.0,286047002.3,N
1536256295.9,286047002.3,N
1536256315.8,286047002.0,N
1536256335.6,286047000.7,N
1536256355.4,286047001.0,N
1536256375.3,286046999.4,N
1536256395.1,286047001.1,N
1536256415.9,286046995.5,N
1536256435.7,286046996.0,N
1536256455.5,286046994.1,N
1536256475.4,286046994.3,N
1536256495.2,286046994.6,N
1536256515.0,286046993.5,N
1536256515.9,286046993.5,N
1536256535.8,286046994.1,N
1536256555.6,286046994.4,N
1536256575.5,286046991.7,N
1536256595.3,286046993.8,N
1536256615.1,286046994.0,N
1536256635.9,286046996.3,N
1536256655.7,286046995.8,N
1536256675.6,286046997.8,N
1536256695.4,286046997.3,N
1536256715.2,286046999.5,N
1536256735.1,286046998.7,N
1536256736.0,286046998.7,N
1536256755.8,286046999.0,N
1536256775.6,286046999.2,N
1536256795.5,286046997.2,N
