#timestamp,LO_Frequency,Temp,Hum 
1446526815.5,286078801.1,22.2,35.2 
1446526835.6,286078799.3,22.2,35.2 
1446526855.7,286078799.0,22.2,35.2 
1446526875.9,286078798.5,22.2,35.2 
1446526896.0,286078801.0,22.2,35.2 
1446526915.2,286078800.3,22.2,35.2 
1446526935.3,286078802.9,22.2,35.2 
1446526955.5,286078797.9,22.2,35.2 
1446526975.6,286078799.1,22.2,35.2 
1446526995.8,286078798.4,22.2,35.2 
1446527015.9,286078804.2,22.2,34.7 
1446527036.0,286078799.8,22.2,35.2 
1446527055.3,286078799.4,22.2,35.2 
1446527075.4,286078799.2,22.2,35.2 
1446527095.5,286078800.6,22.2,35.2 
1446527115.6,286078801.0,22.2,35.2 
1446527135.8,286078801.5,22.2,35.2 
1446527155.9,286078798.0,22.2,35.2 
1446527176.1,286078800.9,22.2,35.2 
1446527195.3,286078797.3,22.2,35.2 
1446527215.4,286078800.7,22.2,35.2 
1446527235.5,286078799.5,22.2,35.2 
1446527255.7,286078801.5,22.2,34.7 
1446527275.8,286078796.9,22.2,35.2 
1446527295.9,286078803.0,22.2,34.7 
1446527316.0,286078799.1,22.2,35.2 
1446527335.3,286078801.2,22.2,35.2 
1446527355.4,286078798.7,22.2,34.7 
1446527375.5,286078801.3,22.2,35.2 
1446527395.6,286078801.3,22.2,35.2 
1446527415.8,286078799.8,22.2,35.2 
1446527435.9,286078799.5,22.2,35.2 
1446527456.0,286078798.8,22.2,35.2 
1446527475.2,286078800.9,22.2,35.2 
1446527495.4,286078799.1,22.2,35.2 
1446527515.5,286078802.6,22.2,35.2 
1446527535.6,286078797.7,22.2,35.2 
1446527555.7,286078800.5,22.2,35.2 
1446527575.9,286078798.6,22.2,35.2 
1446527596.0,286078800.6,22.2,35.2 
1446527616.1,286078798.4,22.2,35.2 
1446527635.3,286078802.8,22.2,35.2 
1446527655.5,286078798.7,22.2,35.2 
1446527675.6,286078801.0,22.2,35.2 
1446527695.7,286078799.3,22.2,35.2 
1446527715.8,286078798.9,22.2,35.2 
1446527736.0,286078800.2,22.2,35.2 
1446527756.1,286078801.4,22.2,35.2 
1446527775.3,286078801.2,22.2,35.2 
1446527795.4,286078799.8,22.2,35.2 
1446527815.5,286078797.3,22.2,35.2 
1446527835.7,286078801.9,22.2,35.2 
1446527855.8,286078798.8,22.2,35.2 
1446527875.9,286078802.3,22.2,35.2 
1446527896.0,286078799.8,22.2,35.2 
1446527915.3,286078798.9,22.2,35.2 
1446527935.4,286078800.6,22.2,35.2 
1446527955.5,286078800.2,22.2,35.2 
1446527975.6,286078801.1,22.2,35.2 
1446527995.8,286078799.7,22.2,34.7 
1446528015.9,286078798.9,22.2,35.2 
1446528036.0,286078799.3,22.2,35.2 
1446528055.3,286078799.2,22.2,35.2 
1446528075.4,286078802.9,22.2,35.2 
1446528095.5,286078797.4,22.2,35.2 
1446528115.6,286078800.6,22.2,35.2 
1446528135.8,286078803.0,22.2,35.2 
1446528155.9,286078798.2,22.2,35.2 
1446528176.0,286078797.4,22.2,35.2 
1446528195.2,286078797.9,22.2,35.2 
1446528215.4,286078799.2,22.2,35.2 
1446528235.5,286078800.6,22.2,35.2 
1446528255.6,286078799.0,22.2,35.2 
1446528275.7,286078801.4,22.2,35.2 
1446528295.9,286078798.9,22.2,35.2 
1446528316.0,286078799.8,22.2,35.2 
1446528336.1,286078803.1,22.2,35.2 
1446528355.3,286078797.1,22.2,35.2 
1446528375.5,286078801.4,22.2,35.2 
1446528395.6,286078800.1,22.2,35.2 
1446528415.7,286078802.5,22.2,35.2 
1446528435.8,286078801.4,22.2,35.2 
1446528456.0,286078799.7,22.2,35.2 
1446528476.1,286078798.3,22.2,35.2 
1446528495.3,286078800.8,22.2,35.2 
1446528515.4,286078800.1,22.2,35.2 
1446528535.6,286078800.8,22.2,35.2 
1446528555.7,286078796.4,22.2,35.2 
1446528575.8,286078800.6,22.2,35.2 
1446528595.9,286078797.9,22.2,35.2 
1446528616.1,286078798.8,22.2,35.2 
1446528635.3,286078802.2,22.2,35.2 
1446528655.4,286078800.2,22.2,35.2 
1446528675.5,286078801.4,22.2,35.2 
1446528695.7,286078800.5,22.2,35.7 
1446528715.8,286078798.0,22.2,35.7 
1446528735.9,286078796.3,22.2,35.2 
1446528756.1,286078801.4,22.2,35.2 
1446528775.3,286078797.9,22.2,35.2 
1446528795.4,286078801.1,22.2,35.2 
1446528815.5,286078797.6,22.2,35.2 
1446528835.7,286078799.9,22.2,35.2 
1446528855.8,286078796.6,22.2,35.2 
1446528875.9,286078797.8,22.2,35.2 
1446528896.0,286078799.4,22.2,35.2 
1446528915.3,286078797.4,22.2,35.2 
1446528935.4,286078804.6,22.2,35.2 
1446528955.5,286078794.6,22.2,34.7 
1446528975.7,286078799.8,22.2,34.7 
1446528995.8,286078799.7,22.2,35.2 
1446529015.9,286078795.4,22.2,35.2 
1446529036.1,286078802.8,22.2,34.7 
1446529055.3,286078795.8,22.2,34.7 
1446529075.4,286078797.5,22.2,35.7 
1446529095.5,286078802.6,22.2,35.2 
1446529115.6,286078800.7,22.2,35.2 
1446529135.8,286078797.5,22.2,34.7 
1446529155.9,286078800.9,22.2,35.2 
1446529176.0,286078801.2,22.2,35.2 
1446529195.3,286078798.1,22.2,34.7 
1446529215.4,286078802.2,22.2,35.2 
1446529235.5,286078798.6,22.2,35.2 
1446529255.6,286078801.6,22.2,35.7 
1446529275.8,286078801.1,22.2,35.2 
1446529295.9,286078796.0,22.2,34.7 
1446529316.0,286078804.6,22.2,35.2 
1446529335.2,286078800.2,22.2,35.2 
1446529355.3,286078800.2,22.2,35.2 
1446529375.5,286078799.7,22.2,35.2 
1446529395.6,286078800.4,22.2,35.2 
1446529415.7,286078803.1,22.2,34.7 
1446529435.8,286078796.8,22.2,35.2 
1446529456.0,286078796.9,22.2,34.7 
1446529476.1,286078806.2,22.2,35.2 
1446529495.3,286078795.5,22.2,35.2 
1446529515.4,286078804.0,22.2,34.7 
1446529535.6,286078804.3,22.2,34.7 
1446529555.7,286078803.2,22.2,35.2 
1446529575.8,286078801.6,22.2,35.2 
1446529595.9,286078804.9,22.2,35.2 
1446529616.1,286078804.0,22.2,35.2 
1446529635.3,286078803.1,22.2,35.2 
1446529655.4,286078798.1,22.2,35.7 
1446529675.5,286078798.4,22.2,34.7 
1446529695.7,286078800.5,22.2,32.2 
1446529715.8,286078800.0,22.2,32.2 
1446529735.9,286078808.3,21.5,33.2 
1446529756.0,286078806.9,21.5,34.2 
1446529775.3,286078806.0,21.5,35.2 
1446529795.4,286078803.9,21.5,35.2 
1446529815.5,286078797.1,21.5,34.2 
1446529835.6,286078801.4,21.5,33.2 
1446529855.8,286078799.7,21.5,33.2 
1446529875.9,286078801.1,21.5,33.2 
1446529896.0,286078804.7,21.5,30.7 
1446529915.2,286078801.7,21.5,31.7 
1446529935.4,286078805.9,21.5,30.7 
1446529955.5,286078807.2,21.5,32.2 
1446529975.6,286078800.7,21.5,33.7 
1446529995.7,286078803.5,21.5,34.2 
1446530015.9,286078802.3,21.5,34.2 
1446530036.0,286078795.8,21.5,35.2 
1446530056.1,286078801.5,21.5,35.2 
1446530075.3,286078797.1,21.5,35.2 
1446530095.5,286078794.3,21.5,35.2 
1446530115.6,286078802.4,21.5,35.2 
1446530135.7,286078798.0,22.2,35.2 
1446530155.8,286078794.1,22.2,35.2 
1446530176.0,286078798.6,22.2,34.2 
1446530196.1,286078801.0,21.5,34.2 
1446530215.3,286078801.1,21.5,34.7 
1446530235.4,286078800.8,21.5,35.2 
1446530255.6,286078799.7,21.5,35.2 
1446530275.7,286078801.3,21.5,35.2 
1446530295.8,286078796.9,21.5,34.7 
1446530315.9,286078798.4,22.2,34.7 
1446530336.1,286078802.1,22.2,34.7 
1446530355.3,286078797.4,22.2,35.2 
1446530375.4,286078799.3,22.2,35.2 
1446530395.5,286078801.0,22.2,35.2 
